"subject","predicate","object"
"http://data.silknow.org/object/10a97d53-115d-3084-8161-c96aadc452fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/10a97d53-115d-3084-8161-c96aadc452fa","http://www.w3.org/2000/01/rdf-schema#label","Record 95122"
"http://data.silknow.org/object/10a97d53-115d-3084-8161-c96aadc452fa","http://purl.org/dc/elements/1.1/identifier","95122.json"
"http://data.silknow.org/object/10a97d53-115d-3084-8161-c96aadc452fa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/10a97d53-115d-3084-8161-c96aadc452fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b9381911-b704-3a34-aa0d-64d6c43b6b61"
"http://data.silknow.org/object/10a97d53-115d-3084-8161-c96aadc452fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa52a03b-adf3-322d-8bb2-bf933f7649e9"
"http://data.silknow.org/object/10a97d53-115d-3084-8161-c96aadc452fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ab53d8e8-13c8-38e0-8753-91fdec7f4dea"
"http://data.silknow.org/object/10a97d53-115d-3084-8161-c96aadc452fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5beaff9b-709d-3892-a83a-cd3da775b3f4/observation/1"
"http://data.silknow.org/object/10a97d53-115d-3084-8161-c96aadc452fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bdf9b8f3-b82a-354c-b3b8-9f98fdc6b1e9"
"http://data.silknow.org/object/10a97d53-115d-3084-8161-c96aadc452fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59a869be-7439-3812-ae8c-8ebc8e4cd68f"
"http://data.silknow.org/object/10a97d53-115d-3084-8161-c96aadc452fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5beaff9b-709d-3892-a83a-cd3da775b3f4"
"http://data.silknow.org/object/10a97d53-115d-3084-8161-c96aadc452fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc78ad43-e906-3c40-8a97-65162787abdd"
