"subject","predicate","object"
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300219637","http://purl.org/dc/terms/created",1992-11-18T00:00:00
"http://vocab.getty.edu/aat/300219637","http://purl.org/dc/terms/created",1992-05-26T00:00:00
"http://vocab.getty.edu/aat/300219637","http://purl.org/dc/terms/modified",2013-03-29T10:05:45
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053027"
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#prefLabel","gān xǐ"
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#prefLabel","gan xi"
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#prefLabel","limpieza en seco"
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#prefLabel","dry cleaning"
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#prefLabel","kan hsi"
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#prefLabel","乾洗"
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#prefLabel","stomen (reinigen)"
"http://vocab.getty.edu/aat/300219637","http://purl.org/dc/elements/1.1/identifier","300219637"
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#altLabel","dry-cleaning"
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#altLabel","gestoomd (reinigen)"
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#altLabel","cleaning, dry"
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#altLabel","dry-cleaned"
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor allerlei soorten reinigingsmethoden waar geen water aan te pas komt, zoals het verwijderen van oppervlaktevuil door te borstelen, door het gebruik van geschikte gummen op papier, of door het gebruik van watervrije oplosmiddelen voor textiel."
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#scopeNote","任何各式各樣不使用水的清潔方法，例如以乾刷的方式移除表面上的灰塵、在紙張上面使用適當的橡皮擦，或者是使用非水性的有機溶劑來清洗布料織品。"
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#scopeNote","Cualquiera de los diferentes métodos de limpieza no acuosos, tal como la eliminación de la suciedad por cepillado, utilizando gomas de borrar adecuadas en papel o solventes orgánicos no acuosos en telas."
"http://vocab.getty.edu/aat/300219637","http://www.w3.org/2004/02/skos/core#scopeNote","Any of various nonaqueous cleaning methods such as the removal of surface dirt by brushing, using appropriate erasers on paper, or the use of nonaqueous organic solvents on fabrics."
