"subject","predicate","object"
"http://data.silknow.org/object/9419f3ca-7896-3144-bcb3-91289e760f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9419f3ca-7896-3144-bcb3-91289e760f62","http://www.w3.org/2000/01/rdf-schema#label","Germany"
"http://data.silknow.org/object/9419f3ca-7896-3144-bcb3-91289e760f62","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/213478"
"http://data.silknow.org/object/9419f3ca-7896-3144-bcb3-91289e760f62","http://purl.org/dc/elements/1.1/identifier","08.62.5"
"http://data.silknow.org/object/9419f3ca-7896-3144-bcb3-91289e760f62","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9419f3ca-7896-3144-bcb3-91289e760f62/dimension/1"
"http://data.silknow.org/object/9419f3ca-7896-3144-bcb3-91289e760f62","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9419f3ca-7896-3144-bcb3-91289e760f62/dimension/2"
"http://data.silknow.org/object/9419f3ca-7896-3144-bcb3-91289e760f62","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c6a8e79c-e719-355f-be79-d58baa759841"
"http://data.silknow.org/object/9419f3ca-7896-3144-bcb3-91289e760f62","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0d6d36e-e0ee-3c06-a2bd-19dd2a4b2a8a"
"http://data.silknow.org/object/9419f3ca-7896-3144-bcb3-91289e760f62","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc1b8c28-a97d-30f2-8512-2c40bfe2afe6"
"http://data.silknow.org/object/9419f3ca-7896-3144-bcb3-91289e760f62","http://erlangen-crm.org/current/P102_has_title","Germany"
