"subject","predicate","object"
"http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e","http://www.w3.org/2000/01/rdf-schema#label","Record CE04989"
"http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e","http://purl.org/dc/elements/1.1/identifier","CE04989_MNAD.json"
"http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b1f994b-355e-396a-821a-8d9d7b5f4bfb/domain/1"
"http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b1f994b-355e-396a-821a-8d9d7b5f4bfb/domain/2"
"http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b1f994b-355e-396a-821a-8d9d7b5f4bfb"
"http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b1f994b-355e-396a-821a-8d9d7b5f4bfb/category/1"
"http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/23bbbb76-f5f1-3aab-aac4-e774e27d3f4e"
"http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8a96d193-af4a-31f7-8576-ad5deccb4302"
"http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c0a90ab9-760d-32dc-af80-b756e481b6a1"
"http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dae973a8-1b6c-3041-be13-873c0b04085e"
"http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b1f994b-355e-396a-821a-8d9d7b5f4bfb/observation/3"
"http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b1f994b-355e-396a-821a-8d9d7b5f4bfb/observation/1"
"http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b1f994b-355e-396a-821a-8d9d7b5f4bfb/observation/2"
