"subject","predicate","object"
"http://data.silknow.org/object/281149ca-0ec9-300a-b7c8-f8f7cc90e012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/281149ca-0ec9-300a-b7c8-f8f7cc90e012","http://www.w3.org/2000/01/rdf-schema#label","Spain"
"http://data.silknow.org/object/281149ca-0ec9-300a-b7c8-f8f7cc90e012","http://www.w3.org/2000/01/rdf-schema#comment","Stitches: pulled work"
"http://data.silknow.org/object/281149ca-0ec9-300a-b7c8-f8f7cc90e012","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/116965"
"http://data.silknow.org/object/281149ca-0ec9-300a-b7c8-f8f7cc90e012","http://purl.org/dc/elements/1.1/identifier","43.293"
"http://data.silknow.org/object/281149ca-0ec9-300a-b7c8-f8f7cc90e012","http://erlangen-crm.org/current/P3_has_note","Stitches: pulled work"
"http://data.silknow.org/object/281149ca-0ec9-300a-b7c8-f8f7cc90e012","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/281149ca-0ec9-300a-b7c8-f8f7cc90e012/dimension/2"
"http://data.silknow.org/object/281149ca-0ec9-300a-b7c8-f8f7cc90e012","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/281149ca-0ec9-300a-b7c8-f8f7cc90e012/dimension/1"
"http://data.silknow.org/object/281149ca-0ec9-300a-b7c8-f8f7cc90e012","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/281149ca-0ec9-300a-b7c8-f8f7cc90e012","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34a2af61-3976-31aa-b8ac-03d8f8852a49"
"http://data.silknow.org/object/281149ca-0ec9-300a-b7c8-f8f7cc90e012","http://erlangen-crm.org/current/P102_has_title","Spain"
"http://data.silknow.org/statement/951692ab-bca6-5481-bd6d-6a0e35364a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/951692ab-bca6-5481-bd6d-6a0e35364a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/951692ab-bca6-5481-bd6d-6a0e35364a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/951692ab-bca6-5481-bd6d-6a0e35364a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/281149ca-0ec9-300a-b7c8-f8f7cc90e012"
"http://data.silknow.org/statement/951692ab-bca6-5481-bd6d-6a0e35364a57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/951692ab-bca6-5481-bd6d-6a0e35364a57"
"http://data.silknow.org/statement/951692ab-bca6-5481-bd6d-6a0e35364a57","http://data.silknow.org/ontology/L18",0.7706
