"subject","predicate","object"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://www.w3.org/2000/01/rdf-schema#label","Record 317195"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://purl.org/dc/elements/1.1/identifier","317195.json"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7971462-cc73-3e6f-b0b7-b87a2a76fd96"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70/observation/1"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c08b7872-80b6-37e7-8c6c-4b795d48a448"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb87a158-6034-3d83-bca9-27438f76b7c3"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1557d4d5-8fed-3e5e-8dd3-afc1ca221bdb"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b447554f-96dc-3993-8b6f-3012132b7b3e"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e114966-3d1d-3c72-960c-0b29568b0bf2"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61823e1e-a559-31d9-9697-382d2c385050"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7168b100-2093-3ca8-b802-7797bedf6817"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af036138-c6d6-3c9b-9578-c8e51bf20299"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce0ca019-8993-3d3e-9cf1-ec4905c5921f"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70"
"http://data.silknow.org/object/e4475ae1-bdc0-370b-8766-75d1027062f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5837211-f318-3c0d-8d8d-88c3a9cb8d70/category/1"
