"subject","predicate","object"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://www.w3.org/2000/01/rdf-schema#comment","Decoració llistada amb elements florals, vegetals i animals, de possible fabricació oriental pel mercat europeu"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://www.w3.org/2000/01/rdf-schema#comment","Decoració llistada amb elements florals, vegetals i animals, de possible fabricació oriental pel mercat europeu"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://www.w3.org/2000/01/rdf-schema#comment","Decoració llistada amb elements florals, vegetals i animals, de possible fabricació oriental pel mercat europeu"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://purl.org/dc/elements/1.1/identifier","5659"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P3_has_note","Decoració llistada amb elements florals, vegetals i animals, de possible fabricació oriental pel mercat europeu"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P3_has_note","Decoració llistada amb elements florals, vegetals i animals, de possible fabricació oriental pel mercat europeu"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P3_has_note","Decoració llistada amb elements florals, vegetals i animals, de possible fabricació oriental pel mercat europeu"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662/dimension/1"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662/dimension/2"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca2948d9-fd59-31e5-a8e0-fcd063e7367a"
"http://data.silknow.org/object/a9148f61-8382-38f1-b1b3-ed7fb6c67662","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c00e9916-df9f-3134-be57-ab7f8919f7a8"
