"subject","predicate","object"
"http://data.silknow.org/object/05e30478-0e87-3236-bec4-83a752833e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/05e30478-0e87-3236-bec4-83a752833e74","http://www.w3.org/2000/01/rdf-schema#label","Record 10253"
"http://data.silknow.org/object/05e30478-0e87-3236-bec4-83a752833e74","http://purl.org/dc/elements/1.1/identifier","10253.json"
"http://data.silknow.org/object/05e30478-0e87-3236-bec4-83a752833e74","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/05e30478-0e87-3236-bec4-83a752833e74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/be528d63-41d0-3418-aa41-4ba6820e014a"
"http://data.silknow.org/object/05e30478-0e87-3236-bec4-83a752833e74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/01c3a75a-a943-3147-b42a-a278d360afb9"
"http://data.silknow.org/object/05e30478-0e87-3236-bec4-83a752833e74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db/category/1"
"http://data.silknow.org/object/05e30478-0e87-3236-bec4-83a752833e74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db"
"http://data.silknow.org/object/05e30478-0e87-3236-bec4-83a752833e74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db/observation/1"
"http://data.silknow.org/object/05e30478-0e87-3236-bec4-83a752833e74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/02c68163-f49e-3ded-ae32-2bceccf23965"
"http://data.silknow.org/object/05e30478-0e87-3236-bec4-83a752833e74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db/domain/1"
