"subject","predicate","object"
"http://data.silknow.org/observation/observation-vocabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.silknow.org/observation/observation-vocabulary","http://purl.org/dc/terms/created",2018-11-09
"http://data.silknow.org/observation/observation-vocabulary","http://purl.org/dc/terms/modified",2021-05-03
"http://data.silknow.org/observation/observation-vocabulary","http://www.w3.org/2000/01/rdf-schema#label","Controlled vocabulary for the different type of observations"
"http://data.silknow.org/observation/observation-vocabulary","http://purl.org/dc/terms/creator","http://data.silknow.org/SILKNOW"
"http://data.silknow.org/observation/observation-vocabulary","http://purl.org/pav/createdOn",2021-02-07
"http://data.silknow.org/observation/observation-vocabulary","http://purl.org/pav/version","1.0"
"http://data.silknow.org/observation/observation-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/observation/iconographical-observation"
"http://data.silknow.org/observation/observation-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/observation/inscription"
"http://data.silknow.org/observation/observation-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/observation/general-observation"
"http://data.silknow.org/observation/observation-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/observation/historical-observation"
"http://data.silknow.org/observation/observation-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/observation/technical-observation"
