"subject","predicate","object"
"http://data.silknow.org/statement/c7537643-3cc0-5e9c-8e82-37b92e334aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7537643-3cc0-5e9c-8e82-37b92e334aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c7537643-3cc0-5e9c-8e82-37b92e334aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c7537643-3cc0-5e9c-8e82-37b92e334aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f"
"http://data.silknow.org/statement/c7537643-3cc0-5e9c-8e82-37b92e334aa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7537643-3cc0-5e9c-8e82-37b92e334aa5"
"http://data.silknow.org/statement/c7537643-3cc0-5e9c-8e82-37b92e334aa5","http://data.silknow.org/ontology/L18",0.5741
"http://data.silknow.org/statement/250b3788-8106-5252-b5c9-666b97367e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/250b3788-8106-5252-b5c9-666b97367e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/250b3788-8106-5252-b5c9-666b97367e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/250b3788-8106-5252-b5c9-666b97367e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f"
"http://data.silknow.org/statement/250b3788-8106-5252-b5c9-666b97367e59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/250b3788-8106-5252-b5c9-666b97367e59"
"http://data.silknow.org/statement/250b3788-8106-5252-b5c9-666b97367e59","http://data.silknow.org/ontology/L18",0.6668
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://www.w3.org/2000/01/rdf-schema#label","Bordure pour siège provenant du boudoir d'argent de l'Impératrice à Fontainebleau"
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://www.w3.org/2000/01/rdf-schema#comment","Bordure de siège composée de quatre morceaux cousus ensemble. Etoffe d'origine inconnue mais probablement orientale.
Fond or et soie ponceau, à dessin de palmes argent, liseré noir, façon cachemire.

Historique :
Ces bordures proviennent de dépécements des meubles du bourdoir d'argent de l'impératrice Joséphine au château de Fontainebleau, à l'emplacement de l'ancien boudoir de la reine Marie-Antoinette. Elles s'harmonisaient avec le décor de cette pièce composé de boiseries sur fond d'or blanc et d'or jaune encadré de moulures argent. En 1809, pour renouveler cet ameublement, le Grade-Meuble commanda un ensemble de sièges en bois sculpté et doré au tapissier Gagnol qui utilisa pour les recouvrir les étoffes appartenant à l'Impératrice, étoffes que la maison Picot fut chargée de modifier par des travaux de broderies."
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMMP-151-002"
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://purl.org/dc/elements/1.1/identifier","GMMP-151-002"
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://erlangen-crm.org/current/P3_has_note","Bordure de siège composée de quatre morceaux cousus ensemble. Etoffe d'origine inconnue mais probablement orientale.
Fond or et soie ponceau, à dessin de palmes argent, liseré noir, façon cachemire.

Historique :
Ces bordures proviennent de dépécements des meubles du bourdoir d'argent de l'impératrice Joséphine au château de Fontainebleau, à l'emplacement de l'ancien boudoir de la reine Marie-Antoinette. Elles s'harmonisaient avec le décor de cette pièce composé de boiseries sur fond d'or blanc et d'or jaune encadré de moulures argent. En 1809, pour renouveler cet ameublement, le Grade-Meuble commanda un ensemble de sièges en bois sculpté et doré au tapissier Gagnol qui utilisa pour les recouvrir les étoffes appartenant à l'Impératrice, étoffes que la maison Picot fut chargée de modifier par des travaux de broderies."
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f/dimension/1"
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f/dimension/2"
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/394a82e7-ead7-328e-9c3a-9d96a426730e"
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bfb4f454-b1e2-3313-a993-33b33d303164"
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e32735a8-46b6-3250-8252-e6a6aa40546e"
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f1151ef5-faf7-39b3-94b3-630c74a47886"
"http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f","http://erlangen-crm.org/current/P102_has_title","Bordure pour siège provenant du boudoir d'argent de l'Impératrice à Fontainebleau"
"http://data.silknow.org/statement/7d28dc85-cec0-56ca-a4d7-318ea75b3fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d28dc85-cec0-56ca-a4d7-318ea75b3fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7d28dc85-cec0-56ca-a4d7-318ea75b3fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7d28dc85-cec0-56ca-a4d7-318ea75b3fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f"
"http://data.silknow.org/statement/7d28dc85-cec0-56ca-a4d7-318ea75b3fd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d28dc85-cec0-56ca-a4d7-318ea75b3fd1"
"http://data.silknow.org/statement/7d28dc85-cec0-56ca-a4d7-318ea75b3fd1","http://data.silknow.org/ontology/L18",0.7294
"http://data.silknow.org/statement/5b623df1-b88d-595b-9fbc-c4b66e7b2952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b623df1-b88d-595b-9fbc-c4b66e7b2952","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5b623df1-b88d-595b-9fbc-c4b66e7b2952","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5b623df1-b88d-595b-9fbc-c4b66e7b2952","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18753f28-eeef-321c-89aa-3c741863e23f"
"http://data.silknow.org/statement/5b623df1-b88d-595b-9fbc-c4b66e7b2952","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b623df1-b88d-595b-9fbc-c4b66e7b2952"
"http://data.silknow.org/statement/5b623df1-b88d-595b-9fbc-c4b66e7b2952","http://data.silknow.org/ontology/L18",0.6943
