"subject","predicate","object"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Subject"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Concept"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300404441","http://purl.org/dc/terms/created",2016-03-13T22:57:06
"http://vocab.getty.edu/aat/300404441","http://purl.org/dc/terms/modified",2016-03-13T23:04:04
"http://vocab.getty.edu/aat/300404441","http://purl.org/dc/terms/modified",2016-03-13T23:04:05
"http://vocab.getty.edu/aat/300404441","http://purl.org/dc/terms/modified",2016-03-13T22:58:10
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2000/01/rdf-schema#label","inclusive (inclusive dates)"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2000/01/rdf-schema#label","inclusive dates"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2000/01/rdf-schema#label","dates, inclusive"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2000/01/rdf-schema#label","span dates"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/vow/AATFullDisplay?find=&logic=AND&note=&subjectid=300404441"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#prefLabel","inclusive dates"
"http://vocab.getty.edu/aat/300404441","http://purl.org/dc/elements/1.1/identifier","300404441"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#altLabel","span dates"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#altLabel","inclusive (inclusive dates)"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#altLabel","dates, inclusive"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#scopeNote","Span of time including years of the earliest and latest dated works in the group (e.g., for a folder of drawings, 1911-1951 (inclusive dates)). ."
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#scopeNote","http://vocab.getty.edu/aat/scopeNote/133764"
"http://vocab.getty.edu/aat/300404441","http://creativecommons.org/ns#license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/ns/prov#wasGeneratedBy","http://vocab.getty.edu/aat/rev/5004059450"
"http://vocab.getty.edu/aat/300404441","http://rdfs.org/ns/void#inDataset","http://vocab.getty.edu/dataset/aat"
"http://vocab.getty.edu/aat/300404441","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broader","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderGeneric","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderPreferred","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#displayOrder",5
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#parentString","dates (spans of time), <dates and dating systems>, multidisciplinary concepts, Associated Concepts (hierarchy name), Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#parentStringAbbrev","dates (spans of time), <dates and dating systems>, ... Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404441","http://vocab.getty.edu/ontology#prefLabelGVP","http://vocab.getty.edu/aat/term/1000643938-en"
"http://vocab.getty.edu/aat/300404441","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000000"
"http://vocab.getty.edu/aat/300404441","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059483"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059484"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059488"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059450"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059451"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059455"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059457"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/scopeNote/133764"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059483"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059484"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059488"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059450"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059451"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059455"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059457"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000643940-en"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000643941-en"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000643942-en"
"http://vocab.getty.edu/aat/300404441","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000643938-en"
