"subject","predicate","object"
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1730, Turkey"
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://www.w3.org/2000/01/rdf-schema#comment","Voided velvet cushion cover, with a floral pattern in red and green silk pile on a white ground enhanced with an additional weft of silver strip wound around a white silk core.
There is a relatively small, central, multi-petalled rosette surrounded by eight large tulip heads and many small rose buds.  At each corner there is a diagonal spray of small pomegranate fruit and a rose bud.  At either end of the cover there is a six-lappet border, each containing a stylised rose bud."
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://www.w3.org/2000/01/rdf-schema#comment","The V&A acquired its first velvet cushion cover, or 'yastik' as they are called in Turkish, in 1852 and by 1900 had built up a collection of sixty-two. A few more were added in the 20th century creating a representative collection in both date and quality. 
In late 19th and early 20th century literature such covers were sometimes called 'Scutari velvets' which led many people to assume they were woven in Scutari, or modern-day Shkoder, in Albania whereas the reference was really to Scutari, or modern-day Uskudar, in Turkey."
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://www.w3.org/2000/01/rdf-schema#comment","Velvet cushion cover, with a red floral pattern in silk pile on a gold ground, Turkey, 16th to 17th century."
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://www.w3.org/2000/01/rdf-schema#comment","VELVET
Turkish; 16th -17th century.
Floral pattern in silk pile on a gold ground. [Used until 11/2003]"
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O86609"
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe/dimension/pattern/1"
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://purl.org/dc/elements/1.1/identifier","101-1878"
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://erlangen-crm.org/current/P3_has_note","Velvet cushion cover, with a red floral pattern in silk pile on a gold ground, Turkey, 16th to 17th century."
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://erlangen-crm.org/current/P3_has_note","Voided velvet cushion cover, with a floral pattern in red and green silk pile on a white ground enhanced with an additional weft of silver strip wound around a white silk core.
There is a relatively small, central, multi-petalled rosette surrounded by eight large tulip heads and many small rose buds.  At each corner there is a diagonal spray of small pomegranate fruit and a rose bud.  At either end of the cover there is a six-lappet border, each containing a stylised rose bud."
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://erlangen-crm.org/current/P3_has_note","The V&A acquired its first velvet cushion cover, or 'yastik' as they are called in Turkish, in 1852 and by 1900 had built up a collection of sixty-two. A few more were added in the 20th century creating a representative collection in both date and quality. 
In late 19th and early 20th century literature such covers were sometimes called 'Scutari velvets' which led many people to assume they were woven in Scutari, or modern-day Shkoder, in Albania whereas the reference was really to Scutari, or modern-day Uskudar, in Turkey."
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://erlangen-crm.org/current/P3_has_note","VELVET
Turkish; 16th -17th century.
Floral pattern in silk pile on a gold ground. [Used until 11/2003]"
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe/dimension/1"
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db4a980b-8c6e-389d-be0b-29e69097e40d"
"http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe","http://erlangen-crm.org/current/P102_has_title","1700 / 1730, Turkey"
"http://data.silknow.org/statement/9fd4c933-21cc-5772-ae9d-dea6340872bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fd4c933-21cc-5772-ae9d-dea6340872bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9fd4c933-21cc-5772-ae9d-dea6340872bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9fd4c933-21cc-5772-ae9d-dea6340872bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe"
"http://data.silknow.org/statement/9fd4c933-21cc-5772-ae9d-dea6340872bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fd4c933-21cc-5772-ae9d-dea6340872bc"
"http://data.silknow.org/statement/9fd4c933-21cc-5772-ae9d-dea6340872bc","http://data.silknow.org/ontology/L18",0.4844
