"subject","predicate","object"
"http://data.silknow.org/activity/8d3dfc45-81e9-5d85-ae46-1d7df15c78e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Activity"
"http://data.silknow.org/activity/8d3dfc45-81e9-5d85-ae46-1d7df15c78e7","http://www.w3.org/ns/prov#used","impaginazione a rete di maglie di differenti forme e dimensioni. Il primo sistema è costituito da maglie ovoidali a doppia punta, schiacciate, regolari nella successione; il secondo è creato dall’alternanza di una maglia ovoidale e di un’altra irregolare, dalle linee concave-convesse, di grandi dimensioni. Tutte le maglie sono definite da sottili rami attorcigliati da cui nascono piccoli fiori, foglioline lanceolate e girali, mentre un motivo a quadrifoglio affiancato da gigli speculari compare nei punti di tangenza. Al loro interno sono incluse minute infiorescenze, simili a margherite con cinque petali e gigli, mentre al centro entro un’ulteriore maglia romboidale definita da esili rametti vi è un fiore ad otto punte"
"http://data.silknow.org/activity/8d3dfc45-81e9-5d85-ae46-1d7df15c78e7","http://www.w3.org/ns/prov#used","La pianeta del duomo di Monreale potrebbe essere identificata con quella descritta in un inventario del 1598, stilato durante la reggenza dell’arcivescovo Ludovico Torres II e custodito presso l’Archivio Storico dello stesso sacro edificio, che riporta: “...Et li pianete di imbroccato verde fiorato di rosso...”. Il manufatto è confezionato con un broccatello a due trame lanciate, di medio livello qualitativo, che mostra una tipologia decorativa a “rete di maglie” ampiamente diffusa in larga parte dell’Europa dalla metà del XV secolo e interpretata con numerose varianti che rimase in vigore fino al primo quarto del XVII secolo. Precise soluzioni disegnative e particolari caratteri formali stabiliti dalle maglie ovoidali a doppia punta compresse ed allargate, presenti in due versioni, la marcata stilizzazione dei motivi floreali e vegetali, l’inclusione all’interno della rete di piccoli elementi di riempimento come minuti gigli e tralci uncinati che si distribuiscono sull’intera superficie serica, rimandano a una particolare produzione tessile di ambito spagnolo tipica della seconda metà del Cinquecento (cfr. A. De la Mota Gomez-Acebo, Tejidos artisticos..., 1980, p. 15). A sottolinearne il carattere ispanico è anche il dato cromatico risolto con tinte piatte e for-temente contrastanti fra loro, caratteristica questa storicamente attestata nei prodotti tessili iberici. Lo schema del disegno a maglie lanceolate a cui si intercalano altri minuti motivi vegetali geometrizzanti, testimonianza di reminiscenze dell’arte musulmana, si tradusse presto in un linguaggio formale uniforme rintracciabile in vari settori delle arti decorative spagnole. L’armatura tessile del broccatello, scelta per la confezione della pianeta è, insieme al damasco, quella preferita in ambito spagnolo durante il XVI secolo proprio per la realizzazione di vesti sacre (cfr. M.J. Martin-Penato Lazaro, Fabbrica Toledana..., s.d., p. 68), ma a un’attenta analisi si è riscontrata una tecnica di tessitura non molto pregiata, che mostra addirittura delle anomalie di esecuzione. La trama lanciata, infatti, a tre quarti del motivo decorativo muta d’improvviso la sua colorazione; il brusco cambiamento cromatico non pare essere guidato da una precisa volontà estetica. Anche la riduzione al centimetro dei fili di ordito e di legatura, non molto numerosi, rivelano un’elaborazione non particolarmente ricca di materiale serico. Il manufatto si configura come un prodotto di realizzazione spagnola collocabile nell’ultimo quarto del Cinquecento, forse giunto nella cittadina normanna attraverso la figura dell’arcivescovo Ludovico Torres II, a cui è probabilmente riferibile. Egli, come suo zio Ludovico Torres I, precedutogli sul soglio vescovile monrealese, proveniva da una famiglia spagnola (cfr. R. Pirro, Sicilia Sacra, 1733, pp. 473-475) e con probabilità continuava a mantenere rapporti con la madre patria anche per l’acquisto di suppellettili e manufatti serici. Due tessuti spagnoli vicini al nostro per tecnica e affinità disegnativa si segnalano presso il Musée Historique des Tìssus di Lione (cfr. D. Devoti, L’arte del..., 1974, ff. 106-107). 
(Roberta Civiletto)"
"http://data.silknow.org/activity/8d3dfc45-81e9-5d85-ae46-1d7df15c78e7","http://www.w3.org/ns/prov#used","3 trame; I di fondo, canapa o lino, 3 capi, Z, colore naturale; II lanciata, seta, 3 capi, S, colore rosa; III lanciata, seta 3 capi, S, colore prugna variante in indaco
Scalinatura: 1 passata
Riduzione: 14 passate/cm
Proporzione: 2 di fondo/1 lanciata."
"http://data.silknow.org/activity/8d3dfc45-81e9-5d85-ae46-1d7df15c78e7","http://www.w3.org/ns/prov#used","non rilevabile"
"http://data.silknow.org/activity/8d3dfc45-81e9-5d85-ae46-1d7df15c78e7","http://www.w3.org/ns/prov#used","cm 91 x n.r.; numero dei campi: 1(?); tipo di campo: a ritorno"
"http://data.silknow.org/activity/8d3dfc45-81e9-5d85-ae46-1d7df15c78e7","http://www.w3.org/ns/prov#used","2 orditi; I di fondo, organzino di seta, 2 capi, S, colore verde; II di legatura, organzino di seta, 2 capi, S, colore avorio
Scalinatura: 5 fili
Riduzione: 55 fili/cm di fondo; 33 fili/cm di legatura
Proporzione: 2 di fondo/1 di legatura"
"http://data.silknow.org/activity/8d3dfc45-81e9-5d85-ae46-1d7df15c78e7","http://www.w3.org/ns/prov#used","fondo in raso da 5 diffalcamento 2, faccia ordito, prodotto da tutti i fili e da tutte le trame di fondo. Opera creata da due trame lanciate seriche, delle quali una variante di colorazione, fissate al corpo del tessuto in diagonale 2 lega 1, direzione Z dai fili di legatura. Sul retro le trame supplementari sono ancorate in diagonale 1 lega 2, direzione S, sempre dall’ordito di legatura. L’opera riposa sul raso di fondo"
"http://data.silknow.org/activity/8d3dfc45-81e9-5d85-ae46-1d7df15c78e7","http://www.w3.org/ns/prov#atTime",2021-02-10T00:00:00
"http://data.silknow.org/activity/8d3dfc45-81e9-5d85-ae46-1d7df15c78e7","http://www.w3.org/ns/prov#wasAssociatedWith","http://data.silknow.org/actor/jsi-text-analysis/"
