"subject","predicate","object"
"http://data.silknow.org/statement/0bdc2bae-f923-5e8e-ad94-c6bbd771dde3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bdc2bae-f923-5e8e-ad94-c6bbd771dde3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0bdc2bae-f923-5e8e-ad94-c6bbd771dde3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0bdc2bae-f923-5e8e-ad94-c6bbd771dde3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b48af6e8-8b4d-3ca4-8383-c88e4cf53b09"
"http://data.silknow.org/statement/0bdc2bae-f923-5e8e-ad94-c6bbd771dde3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bdc2bae-f923-5e8e-ad94-c6bbd771dde3"
"http://data.silknow.org/statement/0bdc2bae-f923-5e8e-ad94-c6bbd771dde3","http://data.silknow.org/ontology/L18",0.7473
"http://data.silknow.org/statement/ae6b530a-09fc-5601-9a05-8e9ce9aa79eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae6b530a-09fc-5601-9a05-8e9ce9aa79eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ae6b530a-09fc-5601-9a05-8e9ce9aa79eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ae6b530a-09fc-5601-9a05-8e9ce9aa79eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b48af6e8-8b4d-3ca4-8383-c88e4cf53b09"
"http://data.silknow.org/statement/ae6b530a-09fc-5601-9a05-8e9ce9aa79eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae6b530a-09fc-5601-9a05-8e9ce9aa79eb"
"http://data.silknow.org/statement/ae6b530a-09fc-5601-9a05-8e9ce9aa79eb","http://data.silknow.org/ontology/L18",0.4456
