"subject","predicate","object"
"http://data.silknow.org/object/1e081bb9-0906-3dde-bc1f-93fcd80c7faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1e081bb9-0906-3dde-bc1f-93fcd80c7faa","http://www.w3.org/2000/01/rdf-schema#label","Record CE02864"
"http://data.silknow.org/object/1e081bb9-0906-3dde-bc1f-93fcd80c7faa","http://purl.org/dc/elements/1.1/identifier","CE02864_MNAD.json"
"http://data.silknow.org/object/1e081bb9-0906-3dde-bc1f-93fcd80c7faa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/1e081bb9-0906-3dde-bc1f-93fcd80c7faa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/551f392c-0090-37ad-8511-9b610f44b66b"
"http://data.silknow.org/object/1e081bb9-0906-3dde-bc1f-93fcd80c7faa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9715417f-88ef-3196-ac60-6d8293d207cd"
"http://data.silknow.org/object/1e081bb9-0906-3dde-bc1f-93fcd80c7faa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f91c9c11-4f15-33ff-a9b2-0c3992cc30b6"
"http://data.silknow.org/object/1e081bb9-0906-3dde-bc1f-93fcd80c7faa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a63052de-5f7c-374c-ad35-574752fdeddf/category/1"
"http://data.silknow.org/object/1e081bb9-0906-3dde-bc1f-93fcd80c7faa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a63052de-5f7c-374c-ad35-574752fdeddf/domain/1"
"http://data.silknow.org/object/1e081bb9-0906-3dde-bc1f-93fcd80c7faa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a63052de-5f7c-374c-ad35-574752fdeddf"
"http://data.silknow.org/object/1e081bb9-0906-3dde-bc1f-93fcd80c7faa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a63052de-5f7c-374c-ad35-574752fdeddf/observation/2"
"http://data.silknow.org/object/1e081bb9-0906-3dde-bc1f-93fcd80c7faa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3a7b1893-b65f-3f38-aa00-88a00117bccd"
"http://data.silknow.org/object/1e081bb9-0906-3dde-bc1f-93fcd80c7faa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a63052de-5f7c-374c-ad35-574752fdeddf/domain/2"
"http://data.silknow.org/object/1e081bb9-0906-3dde-bc1f-93fcd80c7faa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a63052de-5f7c-374c-ad35-574752fdeddf/observation/1"
