"subject","predicate","object"
"http://data.silknow.org/production/4e1b04d2-1ba4-36bb-b770-e63968ff7392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4e1b04d2-1ba4-36bb-b770-e63968ff7392","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e4d2d693-c283-38fc-a868-7d4d519fa188"
"http://data.silknow.org/production/4e1b04d2-1ba4-36bb-b770-e63968ff7392","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/4e1b04d2-1ba4-36bb-b770-e63968ff7392","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/452"
"http://data.silknow.org/production/4e1b04d2-1ba4-36bb-b770-e63968ff7392","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/4e1b04d2-1ba4-36bb-b770-e63968ff7392","http://erlangen-crm.org/current/P126_employed","paper"
"http://data.silknow.org/production/4e1b04d2-1ba4-36bb-b770-e63968ff7392","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4e1b04d2-1ba4-36bb-b770-e63968ff7392","http://erlangen-crm.org/current/P126_employed","Woven, brocaded silk"
"http://data.silknow.org/production/4e1b04d2-1ba4-36bb-b770-e63968ff7392","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/4e1b04d2-1ba4-36bb-b770-e63968ff7392","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
