"subject","predicate","object"
"http://data.silknow.org/production/1a6f04eb-9fc6-3afd-9560-b314f51124cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1a6f04eb-9fc6-3afd-9560-b314f51124cc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6deba791-f6b5-3261-8c3c-90a958057d2f"
"http://data.silknow.org/production/1a6f04eb-9fc6-3afd-9560-b314f51124cc","http://erlangen-crm.org/current/P32_used_general_technique","tailoring"
"http://data.silknow.org/production/1a6f04eb-9fc6-3afd-9560-b314f51124cc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/1a6f04eb-9fc6-3afd-9560-b314f51124cc","http://erlangen-crm.org/current/P126_employed","metal-wrapped thread"
"http://data.silknow.org/production/1a6f04eb-9fc6-3afd-9560-b314f51124cc","http://erlangen-crm.org/current/P126_employed","metal-strip"
"http://data.silknow.org/production/1a6f04eb-9fc6-3afd-9560-b314f51124cc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/1a6f04eb-9fc6-3afd-9560-b314f51124cc","http://erlangen-crm.org/current/P126_employed","Silk, woven with metal-wrapped thread, and trimmed with silk"
"http://data.silknow.org/production/1a6f04eb-9fc6-3afd-9560-b314f51124cc","http://erlangen-crm.org/current/P126_employed","cotton (textile)"
"http://data.silknow.org/production/1a6f04eb-9fc6-3afd-9560-b314f51124cc","http://erlangen-crm.org/current/P126_employed","silk textile"
"http://data.silknow.org/production/1a6f04eb-9fc6-3afd-9560-b314f51124cc","http://erlangen-crm.org/current/P126_employed","floss silk"
"http://data.silknow.org/production/1a6f04eb-9fc6-3afd-9560-b314f51124cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/1a6f04eb-9fc6-3afd-9560-b314f51124cc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
