"subject","predicate","object"
"http://data.silknow.org/statement/1a761c3b-97e5-5017-b955-54178cd43774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a761c3b-97e5-5017-b955-54178cd43774","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1a761c3b-97e5-5017-b955-54178cd43774","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1a761c3b-97e5-5017-b955-54178cd43774","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b"
"http://data.silknow.org/statement/1a761c3b-97e5-5017-b955-54178cd43774","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a761c3b-97e5-5017-b955-54178cd43774"
"http://data.silknow.org/statement/1a761c3b-97e5-5017-b955-54178cd43774","http://data.silknow.org/ontology/L18",0.5885
"http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b","http://www.w3.org/2000/01/rdf-schema#label","1740 / 1760"
"http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b","http://www.w3.org/2000/01/rdf-schema#comment","Fondo in gros verde disegno per trame broccate di seta filata nei toni di verde, argento e rosso a punto tela in diagonale. Disegni immaginari di castelli, torri e palizzate che, senza prospettiva si  accostano ad api, falciatori di grano, girasoli e melagrane."
"http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10411/?WEB=MuseiVE"
"http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0409"
"http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b","http://erlangen-crm.org/current/P3_has_note","Fondo in gros verde disegno per trame broccate di seta filata nei toni di verde, argento e rosso a punto tela in diagonale. Disegni immaginari di castelli, torri e palizzate che, senza prospettiva si  accostano ad api, falciatori di grano, girasoli e melagrane."
"http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b/dimension/1"
"http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b/dimension/2"
"http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d898ad62-abe0-3d0a-9a2a-5beb9af0caf1"
"http://data.silknow.org/object/d6a33e36-a5f2-3e2f-953a-314ceffef59b","http://erlangen-crm.org/current/P102_has_title","1740 / 1760"
