"subject","predicate","object"
"http://data.silknow.org/object/78752642-a072-35a0-bcef-b08772349d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/78752642-a072-35a0-bcef-b08772349d82","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/78752642-a072-35a0-bcef-b08772349d82","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/78752642-a072-35a0-bcef-b08772349d82","http://purl.org/dc/elements/1.1/identifier","7995"
"http://data.silknow.org/object/78752642-a072-35a0-bcef-b08772349d82","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/78752642-a072-35a0-bcef-b08772349d82","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/78752642-a072-35a0-bcef-b08772349d82","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/78752642-a072-35a0-bcef-b08772349d82/dimension/1"
"http://data.silknow.org/object/78752642-a072-35a0-bcef-b08772349d82","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/78752642-a072-35a0-bcef-b08772349d82/dimension/2"
"http://data.silknow.org/object/78752642-a072-35a0-bcef-b08772349d82","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/78752642-a072-35a0-bcef-b08772349d82","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/78752642-a072-35a0-bcef-b08772349d82","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/78752642-a072-35a0-bcef-b08772349d82","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/78752642-a072-35a0-bcef-b08772349d82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/969896c9-079a-382b-b6a2-cb242f704ca4"
