"subject","predicate","object"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://www.w3.org/2000/01/rdf-schema#label","Record 212991"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://purl.org/dc/elements/1.1/identifier","212991.json"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/428caea7-678d-3dbf-b0f1-078f71a5d587"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2effc9b-bfd1-338d-ade9-9d986bd8fde6/category/1"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f948c26-086c-30c9-8896-a5db3473d0c2"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/573c1899-9c71-38b4-be80-d724f4580b1d"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2effc9b-bfd1-338d-ade9-9d986bd8fde6"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/23c0a5c5-6501-3f22-acb2-6306438f2141"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/358e6177-66fc-3bf5-8631-2fe0bfd0659c"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1d94416-22ff-3988-baf2-1897a38ac0aa"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda866-f38c-33d2-ba01-995119199795"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6afe677b-7722-3625-a470-f62da4bfd3f9"
"http://data.silknow.org/object/088ca77f-8f2f-369d-92ec-ec001d5a5101","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0decedc3-d0da-3506-a258-81af4c274d38"
