"subject","predicate","object"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://www.w3.org/2000/01/rdf-schema#label","Record 228577"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://purl.org/dc/elements/1.1/identifier","228577.json"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/34f54f6d-c935-335b-9759-1679748bb7e1"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/298c3993-09a2-3bc3-87d2-57f6fc482b3e"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/298c3993-09a2-3bc3-87d2-57f6fc482b3e/category/1"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d7f7b0fb-d219-3832-864b-73aaed9800c3"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a4801a61-aae2-3ba0-9fbf-cf6731023b71"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/515f857e-f7aa-3d97-bdec-b6ebe573e40b"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3add3215-ad35-3e98-a650-dceb84048840"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/0b483a3f-64e9-38c0-91d9-db9eb5281c0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8"
