"subject","predicate","object"
"http://data.silknow.org/statement/bd7eacd0-2969-52f7-b7f8-d1b22cba03b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd7eacd0-2969-52f7-b7f8-d1b22cba03b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bd7eacd0-2969-52f7-b7f8-d1b22cba03b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bd7eacd0-2969-52f7-b7f8-d1b22cba03b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47449b17-d130-3af1-b60b-9b087e9413c5"
"http://data.silknow.org/statement/bd7eacd0-2969-52f7-b7f8-d1b22cba03b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd7eacd0-2969-52f7-b7f8-d1b22cba03b9"
"http://data.silknow.org/statement/bd7eacd0-2969-52f7-b7f8-d1b22cba03b9","http://data.silknow.org/ontology/L18",0.481372
"http://data.silknow.org/production/47449b17-d130-3af1-b60b-9b087e9413c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/47449b17-d130-3af1-b60b-9b087e9413c5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a106441f-3e19-3362-bef7-6d8331d07fd4"
"http://data.silknow.org/production/47449b17-d130-3af1-b60b-9b087e9413c5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/47449b17-d130-3af1-b60b-9b087e9413c5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/47449b17-d130-3af1-b60b-9b087e9413c5","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/47449b17-d130-3af1-b60b-9b087e9413c5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1810_1820"
"http://data.silknow.org/production/47449b17-d130-3af1-b60b-9b087e9413c5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/2de65339-756e-57b2-9192-3704dc30ef17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2de65339-756e-57b2-9192-3704dc30ef17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2de65339-756e-57b2-9192-3704dc30ef17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2de65339-756e-57b2-9192-3704dc30ef17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47449b17-d130-3af1-b60b-9b087e9413c5"
"http://data.silknow.org/statement/2de65339-756e-57b2-9192-3704dc30ef17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2de65339-756e-57b2-9192-3704dc30ef17"
"http://data.silknow.org/statement/2de65339-756e-57b2-9192-3704dc30ef17","http://data.silknow.org/ontology/L18",0.6829
