"subject","predicate","object"
"http://vocab.getty.edu/aat/300162796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300162796","http://purl.org/dc/terms/created",1989-08-04T00:00:00
"http://vocab.getty.edu/aat/300162796","http://purl.org/dc/terms/modified",2016-09-23T08:58:01
"http://vocab.getty.edu/aat/300162796","http://www.w3.org/2004/02/skos/core#prefLabel","<Mahlwerkzeuge, Fräswerkzeuge, Schleifwerkzeuge>"
"http://vocab.getty.edu/aat/300162796","http://www.w3.org/2004/02/skos/core#prefLabel","<slijp- en maalgereedschap>"
"http://vocab.getty.edu/aat/300162796","http://www.w3.org/2004/02/skos/core#prefLabel","<herramientas de esmerilado y fresado>"
"http://vocab.getty.edu/aat/300162796","http://www.w3.org/2004/02/skos/core#prefLabel","<grinding and milling tools>"
"http://vocab.getty.edu/aat/300162796","http://purl.org/dc/elements/1.1/identifier","300162796"
"http://vocab.getty.edu/aat/300162796","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023263"
"http://vocab.getty.edu/aat/300162796","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024724"
"http://vocab.getty.edu/aat/300162796","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024725"
