"subject","predicate","object"
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://www.w3.org/2000/01/rdf-schema#comment","Needlework was to the 19th century what knitting has become in the do-it-yourself craft movement of today. In the mid 1800s, embroidery was reassessed by the design reformers as an important applied art, and many needlework schools were established, sometimes with the help of William Morris.
Morris & Co. produced and sold needle-worked objects as well as embroidery kits complete with patterns and silk floss threads, making it even easier for the amateur to do-it-herself at home. Vast numbers of Morris-style embroideries were made to decorate the home and church. This is a typical example from that era."
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://www.w3.org/2000/01/rdf-schema#comment","Alchemists in their own right, Morris and Ratté have long experimented with the application of precious metals to fabric through the techniques of resist dyeing and screen-printing. Morris and Ratté’s Animation series is the pinnacle of nearly nine years of collaboration in printing high-karat gold onto fabric, creating a result that is pliable, washable, and permanent. Their passion recalls that of William Morris, who a century earlier labored to perfect his natural plant dye recipes for textile printing."
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://www.w3.org/2000/01/rdf-schema#comment","Claudy Jongstra keeps flocks of Gotland Pels and Drenthe Heath sheep at her property in Spannum, in the north of the Netherlands. This statement about her commitment to preserving heirloom breeds carries the additional benefit of providing her with fine-quality fleece. A passionate animal activist, Jongstra associates the quality of her wool with the high level of care that her flocks receive. Her work highlights the inherent beauty of the materials with which she works, affording a reverence to the shorn locks of wool that often hang from the surface of her felt “pelts.” Jongstra now works only with vegetable dyes, much in the tradition of William Morris."
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://www.w3.org/2000/01/rdf-schema#comment","February 22 - June 15, 2008"
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://www.w3.org/2000/01/rdf-schema#comment","Evolution Revolution"
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://erlangen-crm.org/current/P3_has_note","Claudy Jongstra keeps flocks of Gotland Pels and Drenthe Heath sheep at her property in Spannum, in the north of the Netherlands. This statement about her commitment to preserving heirloom breeds carries the additional benefit of providing her with fine-quality fleece. A passionate animal activist, Jongstra associates the quality of her wool with the high level of care that her flocks receive. Her work highlights the inherent beauty of the materials with which she works, affording a reverence to the shorn locks of wool that often hang from the surface of her felt “pelts.” Jongstra now works only with vegetable dyes, much in the tradition of William Morris."
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://erlangen-crm.org/current/P3_has_note","Alchemists in their own right, Morris and Ratté have long experimented with the application of precious metals to fabric through the techniques of resist dyeing and screen-printing. Morris and Ratté’s Animation series is the pinnacle of nearly nine years of collaboration in printing high-karat gold onto fabric, creating a result that is pliable, washable, and permanent. Their passion recalls that of William Morris, who a century earlier labored to perfect his natural plant dye recipes for textile printing."
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://erlangen-crm.org/current/P3_has_note","Evolution Revolution"
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://erlangen-crm.org/current/P3_has_note","February 22 - June 15, 2008"
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://erlangen-crm.org/current/P3_has_note","Needlework was to the 19th century what knitting has become in the do-it-yourself craft movement of today. In the mid 1800s, embroidery was reassessed by the design reformers as an important applied art, and many needlework schools were established, sometimes with the help of William Morris.
Morris & Co. produced and sold needle-worked objects as well as embroidery kits complete with patterns and silk floss threads, making it even easier for the amateur to do-it-herself at home. Vast numbers of Morris-style embroideries were made to decorate the home and church. This is a typical example from that era."
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/evolution-revolution"
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90fa432f-f4a5-3b86-a81d-f6952819d014"
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70602788-cccc-305e-965e-2463e8e4359f"
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae05b21-c3cb-39c0-9e4a-4a2006f12bec"
"http://data.silknow.org/object/a1b14672-864b-3fcc-8ff8-710e51150498","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edaef008-893d-36c7-8569-4a020dbe0675"
