"subject","predicate","object"
"http://data.silknow.org/object/10890863-2308-36ad-a007-77fc0dafff0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/10890863-2308-36ad-a007-77fc0dafff0c","http://www.w3.org/2000/01/rdf-schema#label","Record 30018"
"http://data.silknow.org/object/10890863-2308-36ad-a007-77fc0dafff0c","http://purl.org/dc/elements/1.1/identifier","30018.json"
"http://data.silknow.org/object/10890863-2308-36ad-a007-77fc0dafff0c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/10890863-2308-36ad-a007-77fc0dafff0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f0539ec5-9aa2-3246-a27c-91f465037c1d"
"http://data.silknow.org/object/10890863-2308-36ad-a007-77fc0dafff0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e4c06d3-ef49-3984-b84b-f9b311ece792"
"http://data.silknow.org/object/10890863-2308-36ad-a007-77fc0dafff0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d186a605-1286-365a-9078-62b477534b3b"
"http://data.silknow.org/object/10890863-2308-36ad-a007-77fc0dafff0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/672139d9-d58e-3f67-942b-6cf94f1d14b5/category/1"
"http://data.silknow.org/object/10890863-2308-36ad-a007-77fc0dafff0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/672139d9-d58e-3f67-942b-6cf94f1d14b5/domain/1"
"http://data.silknow.org/object/10890863-2308-36ad-a007-77fc0dafff0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/672139d9-d58e-3f67-942b-6cf94f1d14b5"
"http://data.silknow.org/object/10890863-2308-36ad-a007-77fc0dafff0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5a3ae3e7-1ceb-3271-87ff-def9127c90f4"
