"subject","predicate","object"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://www.w3.org/2000/01/rdf-schema#label","Record O481856"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://purl.org/dc/elements/1.1/identifier","O481856.json"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/538ff1f3-7f63-3586-b7ea-0cafc1238995"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d14a7cb0-a6d0-38d8-8ae1-72037179477d"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f77340dc-00ce-3d76-a8d2-102403be1e2a"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ece9f25-ad68-394e-8a05-75f14add9fef"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878/domain/3"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878/domain/4"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878/domain/1"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878/domain/2"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878/observation/3"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878/observation/4"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878/observation/1"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878/observation/2"
"http://data.silknow.org/object/c968d02e-5522-3eca-acd5-325a85cf2267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5be48f1b-caef-3911-8db2-8efef9066ddd"
