"subject","predicate","object"
"http://data.silknow.org/vocabulary/794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/794","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/742"
"http://data.silknow.org/vocabulary/794","http://www.w3.org/2004/02/skos/core#prefLabel","Candelabra"
"http://data.silknow.org/vocabulary/794","http://www.w3.org/2004/02/skos/core#prefLabel","Candelabro"
"http://data.silknow.org/vocabulary/794","http://www.w3.org/2004/02/skos/core#prefLabel","Candelabro"
"http://data.silknow.org/vocabulary/794","http://www.w3.org/2004/02/skos/core#prefLabel","Chandelier"
"http://data.silknow.org/vocabulary/794","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/794","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/794","http://www.w3.org/2004/02/skos/core#altLabel","candelabrum"
"http://data.silknow.org/vocabulary/794","http://www.w3.org/2004/02/skos/core#altLabel","chandelier"
"http://data.silknow.org/vocabulary/794","http://www.w3.org/2004/02/skos/core#altLabel","Candélabre"
"http://data.silknow.org/vocabulary/794","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300265618"
"http://data.silknow.org/vocabulary/794","http://purl.org/dc/terms/bibliographicCitation","CNRTL, https://cnrtl.fr/definition/chandelier"
"http://data.silknow.org/vocabulary/794","http://purl.org/dc/terms/bibliographicCitation","Fatás, Guillermo, y M. Borrás, Gonzalo. Diccionario de términos de arte y elementos de arqueología, heráldica y numismática. Madrid: Alianza Editorial, 2012"
"http://data.silknow.org/vocabulary/794","http://purl.org/dc/terms/bibliographicCitation","Roberts A., Edward. A Comprehensive Etymological Dictionary of the Spanish Language with Families of Words Based on Indo-European Roots. Bloomington: Xlibris, 2014."
"http://data.silknow.org/vocabulary/794","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 04 March 2020. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/794","http://purl.org/dc/terms/bibliographicCitation","Jean Chevalier er Alain Gheerbrant, Dictionnaire des symboles, Paris : Robert Laffont, 1982"
"http://data.silknow.org/vocabulary/794","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 
20 de noviembre de 2018. 
http://www.getty.edu/research/tools/vocabularies/aat/."
"http://data.silknow.org/vocabulary/794","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/794","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/794","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/794","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/794","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/794","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9C1582."
"http://data.silknow.org/vocabulary/794","http://www.w3.org/2004/02/skos/core#definition","Del lat. candelābrum. Soporte para dos o más velas, que tiene dos o más brazos que se sustentan sobre un pie. Aparecen representados en textiles, generalmente decorando tejidos en franjas o cenefas."
"http://data.silknow.org/vocabulary/794","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Du lat. candelarium, issu de candelabrum, dér. de candela ""chandelle"". Support d'une bougie, d'un cierge ou d'une chandelle, constitué d'un pied et d'une tige qui peut se diviser en plusieurs branches. Le chandelier est un motif surtout utilisé dans l'art religieux. Il symbolise la lumière spirituelle, la vie et le salut."
"http://data.silknow.org/vocabulary/794","http://www.w3.org/2004/02/skos/core#definition","s. m. [dal lat. candelabrum, der. di candela «candela»]. Rappresentazione su tessuti di un oggetto che, nei vecchi sistemi d’illuminazione, serviva da supporto alla sorgente luminosa a combustione"
"http://data.silknow.org/vocabulary/794","http://www.w3.org/2004/02/skos/core#definition","n. From the Latin ""candelabrum"", related with ""candēla"" meaning candle. It is the representation of an ornamental stand branched candlestick holding a number of candles; a chandelier."
