"subject","predicate","object"
"http://data.silknow.org/object/ad879b2d-7bbd-3b7e-b78d-fbaf6268a04f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ad879b2d-7bbd-3b7e-b78d-fbaf6268a04f","http://www.w3.org/2000/01/rdf-schema#label","Record 59.686"
"http://data.silknow.org/object/ad879b2d-7bbd-3b7e-b78d-fbaf6268a04f","http://purl.org/dc/elements/1.1/identifier","116952.json"
"http://data.silknow.org/object/ad879b2d-7bbd-3b7e-b78d-fbaf6268a04f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ad879b2d-7bbd-3b7e-b78d-fbaf6268a04f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55659799-4e0e-31cf-bf6c-4c8885002ecb/category/1"
"http://data.silknow.org/object/ad879b2d-7bbd-3b7e-b78d-fbaf6268a04f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6aefa1c6-a007-3d4b-a79c-e19b5a8e1905"
"http://data.silknow.org/object/ad879b2d-7bbd-3b7e-b78d-fbaf6268a04f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1015d7c-42de-3943-b8af-832adf29b8f9"
"http://data.silknow.org/object/ad879b2d-7bbd-3b7e-b78d-fbaf6268a04f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cb9821f8-fdde-3b31-973d-28af4cf95656"
"http://data.silknow.org/object/ad879b2d-7bbd-3b7e-b78d-fbaf6268a04f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/47ea1659-b136-3398-acf3-14f11f41713c"
"http://data.silknow.org/object/ad879b2d-7bbd-3b7e-b78d-fbaf6268a04f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55659799-4e0e-31cf-bf6c-4c8885002ecb"
"http://data.silknow.org/object/ad879b2d-7bbd-3b7e-b78d-fbaf6268a04f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d7d9d7c0-d5e4-3aaa-96cd-8c3807d4d9ed"
"http://data.silknow.org/object/ad879b2d-7bbd-3b7e-b78d-fbaf6268a04f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55659799-4e0e-31cf-bf6c-4c8885002ecb/observation/1"
"http://data.silknow.org/object/ad879b2d-7bbd-3b7e-b78d-fbaf6268a04f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23d2091f-2652-3709-9dcb-b472662fd7de"
"http://data.silknow.org/object/ad879b2d-7bbd-3b7e-b78d-fbaf6268a04f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/ad879b2d-7bbd-3b7e-b78d-fbaf6268a04f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55659799-4e0e-31cf-bf6c-4c8885002ecb/domain/1"
