"subject","predicate","object"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://www.w3.org/2000/01/rdf-schema#label","Les orchidées"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://www.w3.org/2000/01/rdf-schema#comment","La maison Schulz et Béraud, établie 8, rue du Griffon, était spécialisée dans les « soieries, hautes nouveautés riches pour robes et confections, étoffes unies couleur en tous genres ». Elle avait été distinguée d'une Grande Médaille d'honneur à l'Exposition universelle de Paris, en 1855, et Charles Schulz avait été décoré de la Croix de la Légion d'honneur à cette occasion. À l'Exposition universelle de Londres, en 1862, elle est encore remarquée pour la grande qualité des tissus qu'elle présente. Comme chefs-d'œuvre d'exposition, elle dévoile deux laizes, les « oiseaux » et les « orchidées » qui, sur fond de satin blanc offrent un délicat décor broché, nécessitant deux cent quatre-vingt-dix-neuf nuances de soie, exposées à côté des étoffes sur de petites bobines. Une Prize Medal est décernée à la maison Schulz et Béraud à l'issue de l'Exposition. Les mêmes étoffes aux « oiseaux » et aux « orchidées » suscitent encore l'admiration à l'Exposition internationale de Porto, en 1865. Une Grande Médaille d'honneur est décernée à la maison à cette occasion, et Charles Schulz reçoit la Croix de l'ordre du Christ. En juin 1866, les deux laizes, « qui ont figuré avec avantage aux Expositions de Londres et de Porto », sont données par les fabricants eux-mêmes au musée d'Art et d'Industrie inauguré en 1864. Le dessin de ces deux étoffes a été réalisé par Michel Béraud, un ancien élève d'Augustin-Alexandre Thierriat à l'École des Beaux-Arts de Lyon, dessinateur lui-même, puis associé de la maison Schulz, dont il se retire en 1875, laissant le poste de dessinateur à Jean-Baptiste Alexandre Barqui, lui aussi élève de Thierriat. Ses compositions les plus célèbres sont le dessin pour le manteau de cour de l'impératrice Eugénie (inv. MT 51305), pour les « oiseaux » (inv. MT 18788) et pour les « orchidées » (inv. MT 18789). Michel Béraud est gratifié d'une médaille et de la Croix de la Légion d'honneur à l'Exposition universelle de 1867 avec la mention « Talent hors ligne pour les dessins de fabrique. A contribué par ses travaux à la supériorité de l'industrie lyonnaise ». Les commentateurs de l'Exposition londonienne ont particulièrement remarqué les étoffes de la maison Schulz et Béraud, comme en témoigne par exemple le compte rendu publié par Alfred Darcel sur l'exposition des soieries de Lyon pour L'Illustration : « En arrivant à MM. Schulz et Béraud, nous arrivons à la maison qui marche à la tête de la fabrication des nouveautés lyonnaises depuis de longues années, comme le reconnaissait déjà le jury de 1855 en lui accordant l'une des trois grandes médailles d'honneur. La croix donnée à l'un des MM. Schulz est venue récompenser tant de mérites. L'étoffe la plus saillante exposée par ces messieurs est un satin blanc façonné et broché d'orchidées et d'oiseaux de paradis ; fleurs végétales et fleurs animées non moins brillantes les unes que les autres et presque aussi bizarres. Cette magnifique étoffe, d'un effet un peu diffus cependant, a exigé deux cent quatre-vingt-dix-neuf nuances différentes de soie exposées sur de petites bobines à côté d'elle. Quant au nombre de cartons, il est considérable. À ce chef-d'œuvre d'exposition, nous préférons beaucoup les étoffes d'une simplicité relative, dans lesquelles on ne cherche point à soutenir contre la peinture une lutte impossible. On y interprète et on y transforme des oiseaux, les fleurs et les plantes, loin de les copier, et c'est ainsi, à notre avis, qu'il faut en user dans les arts d'ornementation. C'est ainsi que l'ont compris toutes les époques qui ont marqué l'histoire des Arts, soit dans l'Antiquité, soit au Moyen Âge, soit à la Renaissance. MM. Schulz et Béraud le pensent ainsi, car il n'y a qu'une sage ornementation dans les taffetas brochés d'or avec fleurs en velours de cinq tons, les moires imprimées et les autres nouveautés avec dessins brochés ton sur ton, d'une merveilleuse fraîcheur, de leur exposition. Mentionnons pour mémoire ces fameuses robes de taffetas à retroussis de dentelles, obtenues par une double chaîne. » Le rapport de dessin de la laize aux « orchidées » est très conséquent, puisqu'il est incomplet en hauteur sur la laize mesurant cent soixante-huit centimètres. En largeur, il correspond à un chemin, soit soixante-six centimètres et demi. Le décor représente un semé de bouquets d'orchidées et de fleurs exotiques disposées en quinconce. La même maison livrera également un taffetas broché de papillons et de libellules, formés de petites fleurs nuancées assemblées, qui volettent dans une composition aérée (inv. MT 20712). Ces exemples traduisent une recherche de sources d'inspirations originales, tranchant sur les reproductions de tissus anciens dans le style Louis XIII, Louis XV ou Louis XVI plus courantes sous le Second Empire. 
Maximilien Durand"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:1090&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://purl.org/dc/elements/1.1/identifier","1090"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://erlangen-crm.org/current/P3_has_note","La maison Schulz et Béraud, établie 8, rue du Griffon, était spécialisée dans les « soieries, hautes nouveautés riches pour robes et confections, étoffes unies couleur en tous genres ». Elle avait été distinguée d'une Grande Médaille d'honneur à l'Exposition universelle de Paris, en 1855, et Charles Schulz avait été décoré de la Croix de la Légion d'honneur à cette occasion. À l'Exposition universelle de Londres, en 1862, elle est encore remarquée pour la grande qualité des tissus qu'elle présente. Comme chefs-d'œuvre d'exposition, elle dévoile deux laizes, les « oiseaux » et les « orchidées » qui, sur fond de satin blanc offrent un délicat décor broché, nécessitant deux cent quatre-vingt-dix-neuf nuances de soie, exposées à côté des étoffes sur de petites bobines. Une Prize Medal est décernée à la maison Schulz et Béraud à l'issue de l'Exposition. Les mêmes étoffes aux « oiseaux » et aux « orchidées » suscitent encore l'admiration à l'Exposition internationale de Porto, en 1865. Une Grande Médaille d'honneur est décernée à la maison à cette occasion, et Charles Schulz reçoit la Croix de l'ordre du Christ. En juin 1866, les deux laizes, « qui ont figuré avec avantage aux Expositions de Londres et de Porto », sont données par les fabricants eux-mêmes au musée d'Art et d'Industrie inauguré en 1864. Le dessin de ces deux étoffes a été réalisé par Michel Béraud, un ancien élève d'Augustin-Alexandre Thierriat à l'École des Beaux-Arts de Lyon, dessinateur lui-même, puis associé de la maison Schulz, dont il se retire en 1875, laissant le poste de dessinateur à Jean-Baptiste Alexandre Barqui, lui aussi élève de Thierriat. Ses compositions les plus célèbres sont le dessin pour le manteau de cour de l'impératrice Eugénie (inv. MT 51305), pour les « oiseaux » (inv. MT 18788) et pour les « orchidées » (inv. MT 18789). Michel Béraud est gratifié d'une médaille et de la Croix de la Légion d'honneur à l'Exposition universelle de 1867 avec la mention « Talent hors ligne pour les dessins de fabrique. A contribué par ses travaux à la supériorité de l'industrie lyonnaise ». Les commentateurs de l'Exposition londonienne ont particulièrement remarqué les étoffes de la maison Schulz et Béraud, comme en témoigne par exemple le compte rendu publié par Alfred Darcel sur l'exposition des soieries de Lyon pour L'Illustration : « En arrivant à MM. Schulz et Béraud, nous arrivons à la maison qui marche à la tête de la fabrication des nouveautés lyonnaises depuis de longues années, comme le reconnaissait déjà le jury de 1855 en lui accordant l'une des trois grandes médailles d'honneur. La croix donnée à l'un des MM. Schulz est venue récompenser tant de mérites. L'étoffe la plus saillante exposée par ces messieurs est un satin blanc façonné et broché d'orchidées et d'oiseaux de paradis ; fleurs végétales et fleurs animées non moins brillantes les unes que les autres et presque aussi bizarres. Cette magnifique étoffe, d'un effet un peu diffus cependant, a exigé deux cent quatre-vingt-dix-neuf nuances différentes de soie exposées sur de petites bobines à côté d'elle. Quant au nombre de cartons, il est considérable. À ce chef-d'œuvre d'exposition, nous préférons beaucoup les étoffes d'une simplicité relative, dans lesquelles on ne cherche point à soutenir contre la peinture une lutte impossible. On y interprète et on y transforme des oiseaux, les fleurs et les plantes, loin de les copier, et c'est ainsi, à notre avis, qu'il faut en user dans les arts d'ornementation. C'est ainsi que l'ont compris toutes les époques qui ont marqué l'histoire des Arts, soit dans l'Antiquité, soit au Moyen Âge, soit à la Renaissance. MM. Schulz et Béraud le pensent ainsi, car il n'y a qu'une sage ornementation dans les taffetas brochés d'or avec fleurs en velours de cinq tons, les moires imprimées et les autres nouveautés avec dessins brochés ton sur ton, d'une merveilleuse fraîcheur, de leur exposition. Mentionnons pour mémoire ces fameuses robes de taffetas à retroussis de dentelles, obtenues par une double chaîne. » Le rapport de dessin de la laize aux « orchidées » est très conséquent, puisqu'il est incomplet en hauteur sur la laize mesurant cent soixante-huit centimètres. En largeur, il correspond à un chemin, soit soixante-six centimètres et demi. Le décor représente un semé de bouquets d'orchidées et de fleurs exotiques disposées en quinconce. La même maison livrera également un taffetas broché de papillons et de libellules, formés de petites fleurs nuancées assemblées, qui volettent dans une composition aérée (inv. MT 20712). Ces exemples traduisent une recherche de sources d'inspirations originales, tranchant sur les reproductions de tissus anciens dans le style Louis XIII, Louis XV ou Louis XVI plus courantes sous le Second Empire. 
Maximilien Durand"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499/dimension/1"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499/dimension/2"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2bbc2907-bef6-314c-bdec-e04baf6feafa"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/53effaa6-9c54-3c82-b640-86de9e03ad21"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5605e0b4-93d8-3da0-9904-ff0ad0ac94ff"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/628d85cf-20bb-3fc7-9d2d-6845f1802b39"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd982fbb-7fa3-30fd-83df-4f28cb5b85be"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f44714a2-8ecf-3524-b1fd-cfcf5e5cc05b"
"http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499","http://erlangen-crm.org/current/P102_has_title","Les orchidées"
"http://data.silknow.org/statement/43b692ad-eb37-525f-801d-22e14af9ce87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43b692ad-eb37-525f-801d-22e14af9ce87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/43b692ad-eb37-525f-801d-22e14af9ce87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/43b692ad-eb37-525f-801d-22e14af9ce87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499"
"http://data.silknow.org/statement/43b692ad-eb37-525f-801d-22e14af9ce87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43b692ad-eb37-525f-801d-22e14af9ce87"
"http://data.silknow.org/statement/43b692ad-eb37-525f-801d-22e14af9ce87","http://data.silknow.org/ontology/L18",0.9296
"http://data.silknow.org/statement/d50f98b8-e3cf-5ede-af0a-04fb68d38093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d50f98b8-e3cf-5ede-af0a-04fb68d38093","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d50f98b8-e3cf-5ede-af0a-04fb68d38093","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d50f98b8-e3cf-5ede-af0a-04fb68d38093","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499"
"http://data.silknow.org/statement/d50f98b8-e3cf-5ede-af0a-04fb68d38093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d50f98b8-e3cf-5ede-af0a-04fb68d38093"
"http://data.silknow.org/statement/d50f98b8-e3cf-5ede-af0a-04fb68d38093","http://data.silknow.org/ontology/L18",0.8703
"http://data.silknow.org/statement/c07c1df5-e34e-5a96-ba41-f4be8d37113e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c07c1df5-e34e-5a96-ba41-f4be8d37113e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c07c1df5-e34e-5a96-ba41-f4be8d37113e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c07c1df5-e34e-5a96-ba41-f4be8d37113e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499"
"http://data.silknow.org/statement/c07c1df5-e34e-5a96-ba41-f4be8d37113e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c07c1df5-e34e-5a96-ba41-f4be8d37113e"
"http://data.silknow.org/statement/c07c1df5-e34e-5a96-ba41-f4be8d37113e","http://data.silknow.org/ontology/L18",0.9826
"http://data.silknow.org/statement/fb7bb72a-7899-57c5-aece-16713b78c14e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb7bb72a-7899-57c5-aece-16713b78c14e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fb7bb72a-7899-57c5-aece-16713b78c14e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fb7bb72a-7899-57c5-aece-16713b78c14e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499"
"http://data.silknow.org/statement/fb7bb72a-7899-57c5-aece-16713b78c14e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb7bb72a-7899-57c5-aece-16713b78c14e"
