"subject","predicate","object"
"http://data.silknow.org/object/8f66049b-d7be-3fbc-b960-39df22763635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8f66049b-d7be-3fbc-b960-39df22763635","http://www.w3.org/2000/01/rdf-schema#label","Record 30401"
"http://data.silknow.org/object/8f66049b-d7be-3fbc-b960-39df22763635","http://purl.org/dc/elements/1.1/identifier","30401.json"
"http://data.silknow.org/object/8f66049b-d7be-3fbc-b960-39df22763635","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8f66049b-d7be-3fbc-b960-39df22763635","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5"
"http://data.silknow.org/object/8f66049b-d7be-3fbc-b960-39df22763635","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/228cda6c-2668-32d5-a886-7b80720b57a1"
"http://data.silknow.org/object/8f66049b-d7be-3fbc-b960-39df22763635","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ade39634-cd33-3e7a-ad79-755592cd9fbd"
"http://data.silknow.org/object/8f66049b-d7be-3fbc-b960-39df22763635","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a9e0af73-5a37-3324-929a-05b4c7492bb9"
"http://data.silknow.org/object/8f66049b-d7be-3fbc-b960-39df22763635","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5/category/1"
"http://data.silknow.org/object/8f66049b-d7be-3fbc-b960-39df22763635","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5/domain/1"
"http://data.silknow.org/object/8f66049b-d7be-3fbc-b960-39df22763635","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/19a1872c-4084-328e-9cec-43605937e409"
"http://data.silknow.org/object/8f66049b-d7be-3fbc-b960-39df22763635","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3988048c-bf90-31d3-a602-9c93f32f1130"
