"subject","predicate","object"
"http://data.silknow.org/production/15d66cb2-38b4-3f0f-b6c1-d9d315b40410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/15d66cb2-38b4-3f0f-b6c1-d9d315b40410","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f0e2bd7e-aff5-39de-98e8-9405575d0561"
"http://data.silknow.org/production/15d66cb2-38b4-3f0f-b6c1-d9d315b40410","http://erlangen-crm.org/current/P32_used_general_technique","Dorado"
"http://data.silknow.org/production/15d66cb2-38b4-3f0f-b6c1-d9d315b40410","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/15d66cb2-38b4-3f0f-b6c1-d9d315b40410","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/15d66cb2-38b4-3f0f-b6c1-d9d315b40410","http://erlangen-crm.org/current/P32_used_general_technique","Talla (madera)"
"http://data.silknow.org/production/15d66cb2-38b4-3f0f-b6c1-d9d315b40410","http://erlangen-crm.org/current/P32_used_general_technique","Ensamblaje machihembrado"
"http://data.silknow.org/production/15d66cb2-38b4-3f0f-b6c1-d9d315b40410","http://erlangen-crm.org/current/P126_employed","Madera [dorado.]  Oro [dorado.]  Hilo metálico [dorado.]  Seda [dorado.]"
"http://data.silknow.org/production/15d66cb2-38b4-3f0f-b6c1-d9d315b40410","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1810"
"http://data.silknow.org/production/15d66cb2-38b4-3f0f-b6c1-d9d315b40410","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2509954/"
