"subject","predicate","object"
"http://data.silknow.org/object/84d58c4a-acfb-328a-b80d-df7cf912edf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/84d58c4a-acfb-328a-b80d-df7cf912edf0","http://purl.org/dc/elements/1.1/identifier","22635"
"http://data.silknow.org/object/84d58c4a-acfb-328a-b80d-df7cf912edf0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/84d58c4a-acfb-328a-b80d-df7cf912edf0/dimension/1"
"http://data.silknow.org/object/84d58c4a-acfb-328a-b80d-df7cf912edf0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/84d58c4a-acfb-328a-b80d-df7cf912edf0/dimension/2"
"http://data.silknow.org/object/84d58c4a-acfb-328a-b80d-df7cf912edf0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a58fdb3a-364d-3889-abb8-516a7a3ebaa0"
"http://data.silknow.org/object/84d58c4a-acfb-328a-b80d-df7cf912edf0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dd0c443d-65e2-37de-92ee-f1f4416422c1"
"http://data.silknow.org/object/84d58c4a-acfb-328a-b80d-df7cf912edf0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/84d58c4a-acfb-328a-b80d-df7cf912edf0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/97f8a623-5cd8-317d-a0f8-79ab2ee9cddd"
"http://data.silknow.org/object/84d58c4a-acfb-328a-b80d-df7cf912edf0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/84d58c4a-acfb-328a-b80d-df7cf912edf0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9ac481d3-fb38-3328-97ce-adbaa05588ce"
"http://data.silknow.org/object/84d58c4a-acfb-328a-b80d-df7cf912edf0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/84d58c4a-acfb-328a-b80d-df7cf912edf0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e624edb9-5d30-3c19-b613-ede2676ca54c"
"http://data.silknow.org/object/84d58c4a-acfb-328a-b80d-df7cf912edf0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9193073f-585c-3237-8ec7-c77bdfe7ead1"
