"subject","predicate","object"
"http://data.silknow.org/statement/99879bbb-e042-5f29-af14-c823ed866d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99879bbb-e042-5f29-af14-c823ed866d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/99879bbb-e042-5f29-af14-c823ed866d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/99879bbb-e042-5f29-af14-c823ed866d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/99879bbb-e042-5f29-af14-c823ed866d60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99879bbb-e042-5f29-af14-c823ed866d60"
"http://data.silknow.org/statement/99879bbb-e042-5f29-af14-c823ed866d60","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/fbcb5d2b-d64c-5308-9009-ade70a512e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbcb5d2b-d64c-5308-9009-ade70a512e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fbcb5d2b-d64c-5308-9009-ade70a512e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/fbcb5d2b-d64c-5308-9009-ade70a512e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/fbcb5d2b-d64c-5308-9009-ade70a512e57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbcb5d2b-d64c-5308-9009-ade70a512e57"
