"subject","predicate","object"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://www.w3.org/2000/01/rdf-schema#label","Record 224706"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://purl.org/dc/elements/1.1/identifier","224706.json"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/79149743-8ea6-37f2-a644-ebb18fa2e560"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f42e86a1-be5b-31be-85e5-0e41b7051c8c/category/1"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae2fca87-5aa8-3f8f-aa6c-b3bd54609cc1"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f42e86a1-be5b-31be-85e5-0e41b7051c8c"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6e811ed-6735-34cb-92c4-1a9a7c56629a"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe70f35d-af6d-3fa5-891c-025124053a50"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f081820b-5c77-3712-b463-12579629430c"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ed101f8-328c-3795-bebf-7ee0d3fc479d"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a9bd03cc-e5e9-3f49-b351-563945e2522c"
"http://data.silknow.org/object/ffca4f61-5683-3213-a4ec-00fd42aff00b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
