"subject","predicate","object"
"http://data.silknow.org/statement/7fda4520-d348-54d5-9d27-eccbad091070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7fda4520-d348-54d5-9d27-eccbad091070","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7fda4520-d348-54d5-9d27-eccbad091070","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7fda4520-d348-54d5-9d27-eccbad091070","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d"
"http://data.silknow.org/statement/7fda4520-d348-54d5-9d27-eccbad091070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fda4520-d348-54d5-9d27-eccbad091070"
"http://data.silknow.org/statement/7fda4520-d348-54d5-9d27-eccbad091070","http://data.silknow.org/ontology/L18",0.4487
"http://data.silknow.org/statement/4cbc62df-844a-5be1-9ef3-f00fc5bd7c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cbc62df-844a-5be1-9ef3-f00fc5bd7c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4cbc62df-844a-5be1-9ef3-f00fc5bd7c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4cbc62df-844a-5be1-9ef3-f00fc5bd7c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d"
"http://data.silknow.org/statement/4cbc62df-844a-5be1-9ef3-f00fc5bd7c48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cbc62df-844a-5be1-9ef3-f00fc5bd7c48"
"http://data.silknow.org/statement/4cbc62df-844a-5be1-9ef3-f00fc5bd7c48","http://data.silknow.org/ontology/L18",0.7572
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1800, Spain"
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://www.w3.org/2000/01/rdf-schema#comment","A hair bonnet of red silk of circular hand knitting in a round shape, with a pattern of chevrons and lozenges.  It has a long, hand-made tassel with a series of complex knots."
