"subject","predicate","object"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://www.w3.org/2000/01/rdf-schema#label","Record 157573"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://purl.org/dc/elements/1.1/identifier","157573.json"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/912f31eb-cc60-31ef-b4b4-032185d6c230"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/060985a8-3c77-31b9-8c05-081d19e72e3c/category/1"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f69f473d-7595-3797-954b-82d17e955e00"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/060985a8-3c77-31b9-8c05-081d19e72e3c"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/50a48cb6-c868-34d6-ac0b-1446d2f873d4"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa2b28a4-3138-3cdb-904a-c7d54057095a"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/55f92ce2-e023-3384-96c2-431776976f9f"
"http://data.silknow.org/object/ec67eb6a-6504-3341-bcb0-67606ac5f49a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/060985a8-3c77-31b9-8c05-081d19e72e3c/observation/1"
