"subject","predicate","object"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300105686","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300105686","http://purl.org/dc/terms/modified",2017-08-25T10:53:59
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300021070"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300105688"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300107250"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021080"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021085"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021072"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021078"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021091"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021089"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021095"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#prefLabel","artes decorativas francesas del Renacimiento-Barroco"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#prefLabel","French Renaissance-Baroque decorative arts styles"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#prefLabel","法國文藝復興巴洛克裝飾藝術風格"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#prefLabel","Franse kunstnijverheidsstijlen van renaissance en barok"
"http://vocab.getty.edu/aat/300105686","http://purl.org/dc/elements/1.1/identifier","300105686"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#altLabel","styles, French Renaissance-Baroque decorative arts"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#altLabel","French Renaissance-Baroque decorative arts style"
"http://vocab.getty.edu/aat/300105686","http://www.w3.org/2004/02/skos/core#scopeNote","Decorative arts styles belonging to French Renaissance-Baroque cultures."
