"subject","predicate","object"
"http://data.silknow.org/statement/90f4d458-7ddd-54c4-bd9b-22d2793e68bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90f4d458-7ddd-54c4-bd9b-22d2793e68bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/90f4d458-7ddd-54c4-bd9b-22d2793e68bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/90f4d458-7ddd-54c4-bd9b-22d2793e68bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b4b7b0d-090f-3e0a-9db1-f86b1d997fc6"
"http://data.silknow.org/statement/90f4d458-7ddd-54c4-bd9b-22d2793e68bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90f4d458-7ddd-54c4-bd9b-22d2793e68bd"
"http://data.silknow.org/statement/90f4d458-7ddd-54c4-bd9b-22d2793e68bd","http://data.silknow.org/ontology/L18",0.4701
"http://data.silknow.org/statement/326d71c0-834b-5ca3-a5e1-56c561037ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/326d71c0-834b-5ca3-a5e1-56c561037ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/326d71c0-834b-5ca3-a5e1-56c561037ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/326d71c0-834b-5ca3-a5e1-56c561037ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b4b7b0d-090f-3e0a-9db1-f86b1d997fc6"
"http://data.silknow.org/statement/326d71c0-834b-5ca3-a5e1-56c561037ff9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/326d71c0-834b-5ca3-a5e1-56c561037ff9"
"http://data.silknow.org/statement/326d71c0-834b-5ca3-a5e1-56c561037ff9","http://data.silknow.org/ontology/L18",0.8436
"http://data.silknow.org/statement/652f1483-6ea8-51bf-8eba-f056a6bde20c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/652f1483-6ea8-51bf-8eba-f056a6bde20c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/652f1483-6ea8-51bf-8eba-f056a6bde20c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/652f1483-6ea8-51bf-8eba-f056a6bde20c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b4b7b0d-090f-3e0a-9db1-f86b1d997fc6"
"http://data.silknow.org/statement/652f1483-6ea8-51bf-8eba-f056a6bde20c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/652f1483-6ea8-51bf-8eba-f056a6bde20c"
"http://data.silknow.org/statement/652f1483-6ea8-51bf-8eba-f056a6bde20c","http://data.silknow.org/ontology/L18",0.515936
"http://data.silknow.org/production/6b4b7b0d-090f-3e0a-9db1-f86b1d997fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6b4b7b0d-090f-3e0a-9db1-f86b1d997fc6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e0003172-56fa-3ac1-adfc-e2f06f7992b3"
"http://data.silknow.org/production/6b4b7b0d-090f-3e0a-9db1-f86b1d997fc6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6b4b7b0d-090f-3e0a-9db1-f86b1d997fc6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6b4b7b0d-090f-3e0a-9db1-f86b1d997fc6","http://erlangen-crm.org/current/P126_employed","Copper alloy"
"http://data.silknow.org/production/6b4b7b0d-090f-3e0a-9db1-f86b1d997fc6","http://erlangen-crm.org/current/P126_employed","Sculpture"
"http://data.silknow.org/production/6b4b7b0d-090f-3e0a-9db1-f86b1d997fc6","http://erlangen-crm.org/current/P126_employed","Lacquer"
"http://data.silknow.org/production/6b4b7b0d-090f-3e0a-9db1-f86b1d997fc6","http://erlangen-crm.org/current/P126_employed","Bronze, with red-brown natural patina, and remains of dark brown lacquer."
"http://data.silknow.org/production/6b4b7b0d-090f-3e0a-9db1-f86b1d997fc6","http://erlangen-crm.org/current/P126_employed","Statues"
"http://data.silknow.org/production/6b4b7b0d-090f-3e0a-9db1-f86b1d997fc6","http://erlangen-crm.org/current/P126_employed","Patina"
"http://data.silknow.org/production/6b4b7b0d-090f-3e0a-9db1-f86b1d997fc6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1525"
"http://data.silknow.org/production/6b4b7b0d-090f-3e0a-9db1-f86b1d997fc6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176959/"
"http://data.silknow.org/statement/d3f03489-f34b-5cd3-9ce3-542613da4961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3f03489-f34b-5cd3-9ce3-542613da4961","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3f03489-f34b-5cd3-9ce3-542613da4961","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
