"subject","predicate","object"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://www.w3.org/2000/01/rdf-schema#label","Record 157572"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://purl.org/dc/elements/1.1/identifier","157572.json"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/67992205-774e-36f7-9200-6d879a7394a7"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da597266-3bcc-32d9-a4ac-6750809107f7/observation/1"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/15e1f07f-ea43-39eb-a0a4-3483e78e99f0"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/84efb47c-1a98-3935-b491-1e4f673eb825"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/894cd0a8-6f36-37b6-9cd7-aca8bdf38825"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da597266-3bcc-32d9-a4ac-6750809107f7"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da597266-3bcc-32d9-a4ac-6750809107f7/category/1"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/1d614ba9-e18c-3214-b8d9-e45578ec959a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
