"subject","predicate","object"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://www.w3.org/2000/01/rdf-schema#comment","conserva els voravius"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://www.w3.org/2000/01/rdf-schema#comment","conserva els voravius"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://purl.org/dc/elements/1.1/identifier","4554"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P3_has_note","conserva els voravius"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P3_has_note","conserva els voravius"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a/dimension/1"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a/dimension/2"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94f469b8-3b88-3a95-8e87-bcfef4295bca"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4e4b4e12-a6ce-3003-b27c-f0581dbee674"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3dd66032-9cac-3bce-9517-724a971199bf"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c310d40-0507-3b79-81bc-b45384a2a190"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/202fa5ba-8045-32c2-9aa7-307c89f05ebc"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5d8957dc-ca6f-33aa-8954-28c03ae66f7b"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b66f8a3-e1f1-3de5-9e0d-2222ff2a57f4"
"http://data.silknow.org/object/e340cb98-c8ad-3f7c-8e22-88fe2394c62a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e1ef7d04-da52-39d7-ad71-f7a02714df71"
