"subject","predicate","object"
"http://data.silknow.org/statement/9bc4cca8-fbdb-5db0-bce3-4c63800371d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bc4cca8-fbdb-5db0-bce3-4c63800371d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9bc4cca8-fbdb-5db0-bce3-4c63800371d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/9bc4cca8-fbdb-5db0-bce3-4c63800371d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7aa9f15-a02b-340a-990a-0a939bc12a48"
"http://data.silknow.org/statement/9bc4cca8-fbdb-5db0-bce3-4c63800371d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bc4cca8-fbdb-5db0-bce3-4c63800371d3"
"http://data.silknow.org/statement/9bc4cca8-fbdb-5db0-bce3-4c63800371d3","http://data.silknow.org/ontology/L18",0.985822
"http://data.silknow.org/production/c7aa9f15-a02b-340a-990a-0a939bc12a48","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/c7aa9f15-a02b-340a-990a-0a939bc12a48","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/99f9966b-b6ce-5cad-9323-816d44d448dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99f9966b-b6ce-5cad-9323-816d44d448dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/99f9966b-b6ce-5cad-9323-816d44d448dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/99f9966b-b6ce-5cad-9323-816d44d448dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7aa9f15-a02b-340a-990a-0a939bc12a48"
"http://data.silknow.org/statement/99f9966b-b6ce-5cad-9323-816d44d448dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99f9966b-b6ce-5cad-9323-816d44d448dc"
"http://data.silknow.org/statement/99f9966b-b6ce-5cad-9323-816d44d448dc","http://data.silknow.org/ontology/L18",0.7567
"http://data.silknow.org/statement/37491151-1811-5955-819b-c4a401fb0759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37491151-1811-5955-819b-c4a401fb0759","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/37491151-1811-5955-819b-c4a401fb0759","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/37491151-1811-5955-819b-c4a401fb0759","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7aa9f15-a02b-340a-990a-0a939bc12a48"
"http://data.silknow.org/statement/37491151-1811-5955-819b-c4a401fb0759","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37491151-1811-5955-819b-c4a401fb0759"
"http://data.silknow.org/statement/37491151-1811-5955-819b-c4a401fb0759","http://data.silknow.org/ontology/L18",0.4792
"http://data.silknow.org/statement/4897db8d-758f-5e25-8258-ac823491a072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4897db8d-758f-5e25-8258-ac823491a072","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4897db8d-758f-5e25-8258-ac823491a072","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4897db8d-758f-5e25-8258-ac823491a072","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7aa9f15-a02b-340a-990a-0a939bc12a48"
