"subject","predicate","object"
"http://data.silknow.org/statement/8646ef9c-a661-5ef7-af0c-1adba5c2ef28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8646ef9c-a661-5ef7-af0c-1adba5c2ef28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8646ef9c-a661-5ef7-af0c-1adba5c2ef28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8646ef9c-a661-5ef7-af0c-1adba5c2ef28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9ed50697-dcdc-3cda-a33c-94254fe42dd8"
"http://data.silknow.org/statement/8646ef9c-a661-5ef7-af0c-1adba5c2ef28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8646ef9c-a661-5ef7-af0c-1adba5c2ef28"
"http://data.silknow.org/statement/8646ef9c-a661-5ef7-af0c-1adba5c2ef28","http://data.silknow.org/ontology/L18",0.5533
"http://data.silknow.org/object/9ed50697-dcdc-3cda-a33c-94254fe42dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9ed50697-dcdc-3cda-a33c-94254fe42dd8","http://www.w3.org/2000/01/rdf-schema#label","Échantillon de broderie pour manteau de cour"
"http://data.silknow.org/object/9ed50697-dcdc-3cda-a33c-94254fe42dd8","http://www.w3.org/2000/01/rdf-schema#comment","L'échantillon de broderie pour manteau de cour provient d'un grand livre de patrons, relié in folio, acquis par la Chambre de Commerce de Lyon pour son jeune musée d'Art et d'Industrie en avril 1866 auprès du « S(ieu)r Gallot, passage des Terreaux », qui contenait « cent trente-trois échantillons de broderies soie nuancée, paillettes, dorures et pierreries pour vêtements, d'une belle conservation. [...] Travail du commencement du XIXe siècle. »
Le livre d'inventaire ne mentionne pas le nom de la maison d'où proviennent ces échantillons. Cependant, les modèles sont attribuables à Jean-François Bony (1754-1825), célèbre dessinateur de fabrique, brodeur, fabricant et occasionnellement peintre de fleurs. C'est le cas, notamment des échantillons de broderie pour robes de cour (inv. MT 18514 et MT 18614, par exemple). Il est très probable, d'ailleurs, que le modèle de broderie or sur drap d'argent de la robe commandée à Jean-François Bony par le Conseil municipal de Lyon en avril 1810 pour l'impératrice Marie-Louise (inv. MT 18797.2) provienne de ce livre de patrons, qui a été démonté à son entrée dans les collections. Cet échantillon de broderie, en effet, a perdu son numéro d'inventaire d'origine et il a été réinventorié a posteriori sous le numéro 18797.2 qui ne correspond à aucune entrée du livre d'inventaire. On a seulement dédoublé le numéro MT 18797 correspondant au projet gouaché de la robe, acquis cette même année 1866 de Paul Desq, fabricant de soieries lyonnais, avec dix-huit autres projets de robes (inv. MT 18794 à MT 18812) de la main de Jean-François Bony. Le musée des Tissus conserve par ailleurs plusieurs autres documents relatifs à cette commande pour l'impératrice Marie-Louise (inv. MT 2014.0.1, MT 2014.0.2, MT 2014.0.3 et MT 2014.0.4) préparant la broderie.
Du livre de patrons d'origine, le musée des Tissus a peut-être conservé une double page, elle aussi réinventoriée a posteriori, contenant un échantillon de broderie d'argent et soie, et, sur la page en regard, des indications à l'encre comme le numéro de patron et le nom du modèle de robe, intitulé La Prêtresse (inv. MT 35142). Le musée des Tissus conserve plusieurs documents manuscrits de Jean-François Bony, et notamment un carnet de dessins qu'il a utilisé entre 1802 et 1816 (inv. MT 27638). C'est bien son écriture qui figure sur la double page contenant l'échantillon de La Prêtresse.
Les échantillons de broderie acquis auprès de Gallot présentent par ailleurs de nombreuses analogies avec d'autres pièces comparables, entrées au musée comme étant de la main de Jean-François Bony, provenant notamment du cabinet de Jules Reybaud, dessinateur de fabrique, ou de celui de François Bert, professeur de théorie, tous les deux acquis en 1862, et qui ont fait entrer dans les collections plusieurs tentures, écrans ou tableaux brodés dans les ateliers de l'artiste et sur ses dessins et de nombreux échantillons de broderie pour vêtements. Les matériaux employés, pour le fond ou pour les applications, les points de broderie et jusqu'au dessin sous-jacent, lorsqu'il est possible de l'apercevoir, sont en tous points comparables à ceux des échantillons du livre de patrons acquis de Gallot. Certains de ces échantillons montrent enfin de grandes analogies stylistiques avec les motifs de broderie qui apparaissent sur les soixante-deux projets de robes à la mine de plomb et à la gouache de Jean-François Bony, conservés eux aussi au musée des Tissus (inv. MT 18794 à MT 18812, dix-neuf dessins acquis en 1866 de Paul Desq ; inv. MT 23336.1 à MT 23336.29, vingt-neuf dessins acquis en 1879 de Léon Brunswick ; inv. MT 2014.0.7 à MT 2014.0.20, quatorze dessins, mode d'acquisition inconnu).
L'échantillon de broderie pour manteau de cour a été exécuté sur un morceau de velours uni coupé simple corps, fond satin, de couleur rose pâle. Le décor est réalisé par application de cannetilles frisées argentées de deux tailles différentes, maintenues au cordonnet de soie. Deux rangs de perles, formés par des cannetilles, constituent la bordure du vêtement, qui est soulignée par un courant de lis, autour duquel s'enroule un ruban. Au cœur de chaque fleur repose un cabochon de verre blanc, fixé sur un mince carton argenté.
Le velours rose et l'abondance de cannetille argentée désignent ici un échantillon de broderie pour manteau de cour. Ce modèle est très comparable à d'autres exemplaires du même lot, sur fond cramoisi (inv. MT 18572) ou sur fond ciel (inv. MT 18577). 
Maximilien Durand"
"http://data.silknow.org/object/9ed50697-dcdc-3cda-a33c-94254fe42dd8","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:14999&only_main=true&lang=fre-FR"
