"subject","predicate","object"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c43d642c-c360-367a-a286-527120e7f77e"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f9b9763-bf3f-35de-8b9e-11e9f272e62c"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f70e342-39fe-38f7-851c-685bae2ad876"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5678df5-7c1f-3541-8312-b078530d0459"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32da397d-1b04-318b-8b40-5991e225a68b"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99f060c1-2c4f-3262-961a-b0c495c89fe6"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c8303ee-ce3b-365d-a4dd-4e808bcfd246"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2b3af28-bdca-3b28-9caa-172ac53f7ccb"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c56895f-53a3-39fd-bcc1-d85ac25a204a"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a58751d-a641-3495-8294-fa5f2c1b2b9d"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/682ba410-c6c7-3cab-8909-39afabd771ab"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/444043c1-e840-3901-93a4-88aa55ebb613"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/946ca484-656f-3a25-b306-c58a29f178a0"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43fc3965-31f8-37e4-a3a6-943d34d40880"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e604a9c4-4683-3be4-b92f-3cca8b82e297"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ce5198c-05ed-3d88-9b33-37123ae5f538"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba16ea0d-6c17-316f-ba7c-2c3e162d78a6"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8891d1a9-0a89-3795-8227-bb65773cc498"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4ca6249-0f62-3259-be4b-4008fc999b04"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ac1096c-aaab-3409-8391-4f4f4a3aff5e"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e0cf31e-3048-3610-99d7-2e7f9ff7fe55"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/feb416d1-dfa2-37c1-b185-6fff572d8e7f"
"http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/8a07a539-6e44-3c12-8434-25f03c43cd8d"
