"subject","predicate","object"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f83500fb-9ff6-377f-adc6-5a5cd17d0217"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f10aa954-856c-3433-9080-03ca141f02dd"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd6de276-19b2-3875-8852-4773557b824f"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28f64c12-7fd2-3fda-8299-d6b79ad16959"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbfb9bc3-3e84-3b08-a982-a895ed98db14"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfa43a9f-98cc-3ffe-ade9-64a631964b2d"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92701fe-89a4-308e-aa1c-ff2920eacd10"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f8848f8-c504-3d00-ac84-4dbc53414b41"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81006616-8f60-3542-bda9-7941c3c51cbf"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc0c3413-6792-3ef1-a4c4-c1de0043d3ac"
