"subject","predicate","object"
"http://data.silknow.org/object/80c8b36c-bd60-3cbb-b23f-b8812fa67860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/80c8b36c-bd60-3cbb-b23f-b8812fa67860","http://www.w3.org/2000/01/rdf-schema#label","Record 1582530109576"
"http://data.silknow.org/object/80c8b36c-bd60-3cbb-b23f-b8812fa67860","http://purl.org/dc/elements/1.1/identifier","1582530109576.json"
"http://data.silknow.org/object/80c8b36c-bd60-3cbb-b23f-b8812fa67860","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/80c8b36c-bd60-3cbb-b23f-b8812fa67860","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bd0e0fde-54d8-394f-8c33-d0588d0c94f7"
"http://data.silknow.org/object/80c8b36c-bd60-3cbb-b23f-b8812fa67860","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68e1166e-f370-34ca-aa7c-179c8bef975d"
"http://data.silknow.org/object/80c8b36c-bd60-3cbb-b23f-b8812fa67860","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0351561-61a6-36ee-83e5-57d6fceb915d/type/1"
"http://data.silknow.org/object/80c8b36c-bd60-3cbb-b23f-b8812fa67860","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/05611738-0704-3892-a810-6bef833fcaa9"
"http://data.silknow.org/object/80c8b36c-bd60-3cbb-b23f-b8812fa67860","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0351561-61a6-36ee-83e5-57d6fceb915d"
"http://data.silknow.org/object/80c8b36c-bd60-3cbb-b23f-b8812fa67860","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2e73cbba-1409-30b1-8507-fbeaecf65d4b"
