"subject","predicate","object"
"http://vocab.getty.edu/aat/300055935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300055935","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300055935","http://purl.org/dc/terms/modified",2014-01-02T09:24:19
"http://vocab.getty.edu/aat/300055935","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055937"
"http://vocab.getty.edu/aat/300055935","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264492"
"http://vocab.getty.edu/aat/300055935","http://www.w3.org/2004/02/skos/core#prefLabel","文學運動"
"http://vocab.getty.edu/aat/300055935","http://www.w3.org/2004/02/skos/core#prefLabel","wen hsüeh yün tung"
"http://vocab.getty.edu/aat/300055935","http://www.w3.org/2004/02/skos/core#prefLabel","wén xué yùn dòng"
"http://vocab.getty.edu/aat/300055935","http://www.w3.org/2004/02/skos/core#prefLabel","movimientos literarios"
"http://vocab.getty.edu/aat/300055935","http://www.w3.org/2004/02/skos/core#prefLabel","wen xue yun dong"
"http://vocab.getty.edu/aat/300055935","http://www.w3.org/2004/02/skos/core#prefLabel","literaire stromingen"
"http://vocab.getty.edu/aat/300055935","http://www.w3.org/2004/02/skos/core#prefLabel","literary movements"
"http://vocab.getty.edu/aat/300055935","http://purl.org/dc/elements/1.1/identifier","300055935"
"http://vocab.getty.edu/aat/300055935","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055935","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055935","http://www.w3.org/2004/02/skos/core#altLabel","literary movement"
"http://vocab.getty.edu/aat/300055935","http://www.w3.org/2004/02/skos/core#altLabel","movements, literary"
"http://vocab.getty.edu/aat/300055935","http://www.w3.org/2004/02/skos/core#scopeNote","Alliances or organizations of writers that share intellectual and artistic influences."
