"subject","predicate","object"
"https://sws.geonames.org/2524170/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2524170/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2524170/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2524170/about.rdf"
"https://sws.geonames.org/2524170/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#name","Messina"
"https://sws.geonames.org/2524170/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.19394"
"https://sws.geonames.org/2524170/","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.55256"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","メッシーナ"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","메시나"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","墨西拿"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Missina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Mesina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messine"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Месина"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Месина"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messana"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messana"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Mesyna"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Мессина"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","מסינה"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","ميسينا"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#alternateName","Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#countryCode","IT"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2524170/messina.html"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6541859/"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#population","219948"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Messina"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9C%D0%B5%D1%81%D1%81%D0%B8%D0%BD%D0%B0"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2524170/nearby.rdf"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2523119/"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2524169/"
"https://sws.geonames.org/2524170/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/6541859/"
"https://sws.geonames.org/2524170/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","3"
