"subject","predicate","object"
"http://data.silknow.org/production/cc67b839-d239-3608-a86d-2a22876243dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cc67b839-d239-3608-a86d-2a22876243dc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eb2c56ee-bfdb-3c25-88c8-0ca7a59b37b7"
"http://data.silknow.org/production/cc67b839-d239-3608-a86d-2a22876243dc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cc67b839-d239-3608-a86d-2a22876243dc","http://erlangen-crm.org/current/P126_employed","Linen and silk; embroidery"
"http://data.silknow.org/production/cc67b839-d239-3608-a86d-2a22876243dc","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/cc67b839-d239-3608-a86d-2a22876243dc","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/cc67b839-d239-3608-a86d-2a22876243dc","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/6fc0959e-a00d-39f4-b690-4fcf207d4810"
"http://data.silknow.org/statement/0789d0bd-4e1c-5251-a3d6-dc713ebbf75a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0789d0bd-4e1c-5251-a3d6-dc713ebbf75a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0789d0bd-4e1c-5251-a3d6-dc713ebbf75a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0789d0bd-4e1c-5251-a3d6-dc713ebbf75a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc67b839-d239-3608-a86d-2a22876243dc"
"http://data.silknow.org/statement/0789d0bd-4e1c-5251-a3d6-dc713ebbf75a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0789d0bd-4e1c-5251-a3d6-dc713ebbf75a"
"http://data.silknow.org/statement/0789d0bd-4e1c-5251-a3d6-dc713ebbf75a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c88feac4-aab9-54f3-bd7e-6cb5f2a387de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c88feac4-aab9-54f3-bd7e-6cb5f2a387de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c88feac4-aab9-54f3-bd7e-6cb5f2a387de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/c88feac4-aab9-54f3-bd7e-6cb5f2a387de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc67b839-d239-3608-a86d-2a22876243dc"
