"subject","predicate","object"
"http://data.silknow.org/object/413cc303-5fe7-31ac-a826-73390b14e934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/413cc303-5fe7-31ac-a826-73390b14e934","http://www.w3.org/2000/01/rdf-schema#label","Record 62.100.4"
"http://data.silknow.org/object/413cc303-5fe7-31ac-a826-73390b14e934","http://purl.org/dc/elements/1.1/identifier","1033711.json"
"http://data.silknow.org/object/413cc303-5fe7-31ac-a826-73390b14e934","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/413cc303-5fe7-31ac-a826-73390b14e934","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852a385-da17-3809-9ba4-4687c4371ee8/domain/1"
"http://data.silknow.org/object/413cc303-5fe7-31ac-a826-73390b14e934","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b6054e05-b898-34e1-b87a-9188158286e9"
"http://data.silknow.org/object/413cc303-5fe7-31ac-a826-73390b14e934","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852a385-da17-3809-9ba4-4687c4371ee8"
"http://data.silknow.org/object/413cc303-5fe7-31ac-a826-73390b14e934","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852a385-da17-3809-9ba4-4687c4371ee8/category/1"
"http://data.silknow.org/object/413cc303-5fe7-31ac-a826-73390b14e934","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/319245bd-1985-341e-8d31-1fe4fedffef7"
"http://data.silknow.org/object/413cc303-5fe7-31ac-a826-73390b14e934","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/95acef66-bc43-3a33-a724-7328d5ae3560"
"http://data.silknow.org/object/413cc303-5fe7-31ac-a826-73390b14e934","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e032a9e9-884f-349b-acf5-76e84bdf1063"
