"subject","predicate","object"
"http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7","http://www.w3.org/2000/01/rdf-schema#comment","González Mena, Mª Angeles. Catálogo de bordados, Instituto Valencia de Don Juan, peça: 75a"
"http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7","http://www.w3.org/2000/01/rdf-schema#comment","González Mena, Mª Angeles. Catálogo de bordados, Instituto Valencia de Don Juan, peça: 75a"
"http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7","http://www.w3.org/2000/01/rdf-schema#comment","González Mena, Mª Angeles. Catálogo de bordados, Instituto Valencia de Don Juan, peça: 75a"
"http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7","http://www.w3.org/2000/01/rdf-schema#comment","Lemaistre, Joëlle; Vivier, Marie-France. ""Desoie et d'or. Broderies du Magreb"". Institut du Monde Arabe, Paris, 1996."
"http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7","http://www.w3.org/2000/01/rdf-schema#comment","Lemaistre, Joëlle; Vivier, Marie-France. ""Desoie et d'or. Broderies du Magreb"". Institut du Monde Arabe, Paris, 1996."
"http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7","http://www.w3.org/2000/01/rdf-schema#comment","Lemaistre, Joëlle; Vivier, Marie-France. ""Desoie et d'or. Broderies du Magreb"". Institut du Monde Arabe, Paris, 1996."
"http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7","http://erlangen-crm.org/current/P3_has_note","Lemaistre, Joëlle; Vivier, Marie-France. ""Desoie et d'or. Broderies du Magreb"". Institut du Monde Arabe, Paris, 1996."
"http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7","http://erlangen-crm.org/current/P3_has_note","Lemaistre, Joëlle; Vivier, Marie-France. ""Desoie et d'or. Broderies du Magreb"". Institut du Monde Arabe, Paris, 1996."
"http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7","http://erlangen-crm.org/current/P3_has_note","Lemaistre, Joëlle; Vivier, Marie-France. ""Desoie et d'or. Broderies du Magreb"". Institut du Monde Arabe, Paris, 1996."
"http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7","http://erlangen-crm.org/current/P3_has_note","González Mena, Mª Angeles. Catálogo de bordados, Instituto Valencia de Don Juan, peça: 75a"
"http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7","http://erlangen-crm.org/current/P3_has_note","González Mena, Mª Angeles. Catálogo de bordados, Instituto Valencia de Don Juan, peça: 75a"
"http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7","http://erlangen-crm.org/current/P3_has_note","González Mena, Mª Angeles. Catálogo de bordados, Instituto Valencia de Don Juan, peça: 75a"
"http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7","http://erlangen-crm.org/current/P2_has_type","http://data.silknow.org/information/bibliography"
"http://data.silknow.org/object/7671deec-6f8a-3d1c-ac60-2cd97e68d7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faf98d4e-19b9-39e8-a670-a4950ebe8bc0"
