"subject","predicate","object"
"http://data.silknow.org/object/fadd2496-7fd9-3276-afae-fefc488d6181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fadd2496-7fd9-3276-afae-fefc488d6181","http://www.w3.org/2000/01/rdf-schema#label","1827-09-21"
"http://data.silknow.org/object/fadd2496-7fd9-3276-afae-fefc488d6181","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme printed in black typography on yellown silk for 'The School for Scandal' and 'Simpson & Co.', with a song by Mr. Mangeon and a Pas Seul by Mrs. Gyngell, for a theatre in Doncaster, 21 September 1827. Printed by Sheardown & Sons, Doncaster."
"http://data.silknow.org/object/fadd2496-7fd9-3276-afae-fefc488d6181","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1112917"
"http://data.silknow.org/object/fadd2496-7fd9-3276-afae-fefc488d6181","http://purl.org/dc/elements/1.1/identifier","S.194-1983"
"http://data.silknow.org/object/fadd2496-7fd9-3276-afae-fefc488d6181","http://erlangen-crm.org/current/P3_has_note","Silk programme printed in black typography on yellown silk for 'The School for Scandal' and 'Simpson & Co.', with a song by Mr. Mangeon and a Pas Seul by Mrs. Gyngell, for a theatre in Doncaster, 21 September 1827. Printed by Sheardown & Sons, Doncaster."
"http://data.silknow.org/object/fadd2496-7fd9-3276-afae-fefc488d6181","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fadd2496-7fd9-3276-afae-fefc488d6181","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5bf0e832-4f5d-3a35-a23b-a959bcbdb9b6"
"http://data.silknow.org/object/fadd2496-7fd9-3276-afae-fefc488d6181","http://erlangen-crm.org/current/P102_has_title","1827-09-21"
"http://data.silknow.org/statement/b6608722-ffef-57d8-95c5-a14d8e3bab08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6608722-ffef-57d8-95c5-a14d8e3bab08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b6608722-ffef-57d8-95c5-a14d8e3bab08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b6608722-ffef-57d8-95c5-a14d8e3bab08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fadd2496-7fd9-3276-afae-fefc488d6181"
"http://data.silknow.org/statement/b6608722-ffef-57d8-95c5-a14d8e3bab08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6608722-ffef-57d8-95c5-a14d8e3bab08"
"http://data.silknow.org/statement/b6608722-ffef-57d8-95c5-a14d8e3bab08","http://data.silknow.org/ontology/L18",0.4219
