"subject","predicate","object"
"http://data.silknow.org/object/924eb4ff-1180-332f-85d2-6a7a659c8fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/924eb4ff-1180-332f-85d2-6a7a659c8fe5","http://www.w3.org/2000/01/rdf-schema#label","Record 7595"
"http://data.silknow.org/object/924eb4ff-1180-332f-85d2-6a7a659c8fe5","http://purl.org/dc/elements/1.1/identifier","7595.json"
"http://data.silknow.org/object/924eb4ff-1180-332f-85d2-6a7a659c8fe5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/924eb4ff-1180-332f-85d2-6a7a659c8fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02b86f5d-ff43-314c-8b2e-33cee224b6fc/observation/1"
"http://data.silknow.org/object/924eb4ff-1180-332f-85d2-6a7a659c8fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/969eed87-c686-33a2-a627-158a487ef85b"
"http://data.silknow.org/object/924eb4ff-1180-332f-85d2-6a7a659c8fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02b86f5d-ff43-314c-8b2e-33cee224b6fc/domain/1"
"http://data.silknow.org/object/924eb4ff-1180-332f-85d2-6a7a659c8fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02b86f5d-ff43-314c-8b2e-33cee224b6fc"
"http://data.silknow.org/object/924eb4ff-1180-332f-85d2-6a7a659c8fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02b86f5d-ff43-314c-8b2e-33cee224b6fc/category/1"
"http://data.silknow.org/object/924eb4ff-1180-332f-85d2-6a7a659c8fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/086751a4-3ab0-3119-aa94-44ebadda720c"
"http://data.silknow.org/object/924eb4ff-1180-332f-85d2-6a7a659c8fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2e830b3c-55a7-3932-8cfa-faa146272954"
"http://data.silknow.org/object/924eb4ff-1180-332f-85d2-6a7a659c8fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/51998c5e-7632-3ab2-880d-168ede49dbcd"
"http://data.silknow.org/object/924eb4ff-1180-332f-85d2-6a7a659c8fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6f7ac7d1-0fc9-3965-9ed0-9f3ea78bbb42"
