"subject","predicate","object"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://erlangen-crm.org/current/P32_used_general_technique","técnica de tapíz"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tapís"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://erlangen-crm.org/current/P32_used_general_technique","tapestry technique"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://erlangen-crm.org/current/P126_employed","llana"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4d145bef-c686-32de-b386-cbf274e7ae42"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0901_1200"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1171"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fatimid_period"
"http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/357994/"
