"subject","predicate","object"
"http://data.silknow.org/object/b40b4bd7-4f25-38c4-b829-2aa1a977b22f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b40b4bd7-4f25-38c4-b829-2aa1a977b22f","http://www.w3.org/2000/01/rdf-schema#label","1825~, England"
"http://data.silknow.org/object/b40b4bd7-4f25-38c4-b829-2aa1a977b22f","http://www.w3.org/2000/01/rdf-schema#comment","Straw bonnet trimmed with mauve, pink and purple feathers, and brocaded silk ribbon"
"http://data.silknow.org/object/b40b4bd7-4f25-38c4-b829-2aa1a977b22f","http://www.w3.org/2000/01/rdf-schema#comment","Dunstable straw bonnet trimmed with shaded mauve, pink & purple ostrich feathers and black silk ribbon woven with flowers"
"http://data.silknow.org/object/b40b4bd7-4f25-38c4-b829-2aa1a977b22f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O139655"
"http://data.silknow.org/object/b40b4bd7-4f25-38c4-b829-2aa1a977b22f","http://purl.org/dc/elements/1.1/identifier","T.91-1957"
"http://data.silknow.org/object/b40b4bd7-4f25-38c4-b829-2aa1a977b22f","http://erlangen-crm.org/current/P3_has_note","Straw bonnet trimmed with mauve, pink and purple feathers, and brocaded silk ribbon"
"http://data.silknow.org/object/b40b4bd7-4f25-38c4-b829-2aa1a977b22f","http://erlangen-crm.org/current/P3_has_note","Dunstable straw bonnet trimmed with shaded mauve, pink & purple ostrich feathers and black silk ribbon woven with flowers"
"http://data.silknow.org/object/b40b4bd7-4f25-38c4-b829-2aa1a977b22f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b40b4bd7-4f25-38c4-b829-2aa1a977b22f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dfca91f9-8516-394c-8b42-dd476c813275"
"http://data.silknow.org/object/b40b4bd7-4f25-38c4-b829-2aa1a977b22f","http://erlangen-crm.org/current/P102_has_title","1825~, England"
"http://data.silknow.org/statement/6dacdf97-018d-53c8-8f80-7a2c11b8bd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6dacdf97-018d-53c8-8f80-7a2c11b8bd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6dacdf97-018d-53c8-8f80-7a2c11b8bd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6dacdf97-018d-53c8-8f80-7a2c11b8bd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b40b4bd7-4f25-38c4-b829-2aa1a977b22f"
"http://data.silknow.org/statement/6dacdf97-018d-53c8-8f80-7a2c11b8bd23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6dacdf97-018d-53c8-8f80-7a2c11b8bd23"
"http://data.silknow.org/statement/6dacdf97-018d-53c8-8f80-7a2c11b8bd23","http://data.silknow.org/ontology/L18",0.5454
