"subject","predicate","object"
"http://data.silknow.org/object/47428f79-59e9-3fc5-8b8e-7ff1fdabaa1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/47428f79-59e9-3fc5-8b8e-7ff1fdabaa1e","http://www.w3.org/2000/01/rdf-schema#label","Record G.30488(5)"
"http://data.silknow.org/object/47428f79-59e9-3fc5-8b8e-7ff1fdabaa1e","http://purl.org/dc/elements/1.1/identifier","144837.json"
"http://data.silknow.org/object/47428f79-59e9-3fc5-8b8e-7ff1fdabaa1e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/47428f79-59e9-3fc5-8b8e-7ff1fdabaa1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/da67727f-bd25-3d7d-b9ea-34a8b202cdac"
"http://data.silknow.org/object/47428f79-59e9-3fc5-8b8e-7ff1fdabaa1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2e2b76b-6af6-3ec4-917f-1b56438a1417"
"http://data.silknow.org/object/47428f79-59e9-3fc5-8b8e-7ff1fdabaa1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccc6f07e-2f10-36d4-b5bc-88a1985ee8fd/category/1"
"http://data.silknow.org/object/47428f79-59e9-3fc5-8b8e-7ff1fdabaa1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccc6f07e-2f10-36d4-b5bc-88a1985ee8fd"
"http://data.silknow.org/object/47428f79-59e9-3fc5-8b8e-7ff1fdabaa1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccc6f07e-2f10-36d4-b5bc-88a1985ee8fd/domain/2"
"http://data.silknow.org/object/47428f79-59e9-3fc5-8b8e-7ff1fdabaa1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4bb51bb5-f42a-31f3-83f0-67ca332c3c46"
"http://data.silknow.org/object/47428f79-59e9-3fc5-8b8e-7ff1fdabaa1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccc6f07e-2f10-36d4-b5bc-88a1985ee8fd/domain/1"
