"subject","predicate","object"
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O101838"
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://purl.org/dc/elements/1.1/identifier","T.814-1919"
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db811fbc-f360-3343-a8cc-38b502f4a246"
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/545e0687-10fb-31fd-90ef-552ded8276f8"
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dd676abe-e9e0-31b8-8b6c-c4659e680ad8"
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/165a971b-5305-344a-b956-71fef51748c6"
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/300974f4-70b8-3301-844d-a0bcd84d00de"
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68bc62fd-f377-3c50-aa95-5bdbd67d1efb"
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6af62f8e-4cb7-35eb-b2cc-9fc100f6e2cb"
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/97bca309-e434-369c-86d7-e75fbdfe33df"
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b66dc422-c129-3ba2-907d-a46df05b9bc6"
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9e88cf6-4a6e-382c-a286-586d2f0fadae"
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08e76ef4-d7a5-3e67-bf1a-a4a4dd073bf3"
"http://data.silknow.org/object/c66fca70-8f37-381c-9ad8-1625e3d2373b","http://erlangen-crm.org/current/P102_has_title",""
