"subject","predicate","object"
"http://data.silknow.org/statement/e6e226a8-5dd0-5720-93ec-c4c284fd7649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6e226a8-5dd0-5720-93ec-c4c284fd7649","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6e226a8-5dd0-5720-93ec-c4c284fd7649","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e6e226a8-5dd0-5720-93ec-c4c284fd7649","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57a134c1-8e13-3618-bfba-9131b17e15cf"
"http://data.silknow.org/statement/e6e226a8-5dd0-5720-93ec-c4c284fd7649","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6e226a8-5dd0-5720-93ec-c4c284fd7649"
"http://data.silknow.org/statement/e6e226a8-5dd0-5720-93ec-c4c284fd7649","http://data.silknow.org/ontology/L18",0.887
"http://data.silknow.org/statement/2e11d92d-44f5-53d3-8d89-07aa181caef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e11d92d-44f5-53d3-8d89-07aa181caef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2e11d92d-44f5-53d3-8d89-07aa181caef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2e11d92d-44f5-53d3-8d89-07aa181caef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57a134c1-8e13-3618-bfba-9131b17e15cf"
"http://data.silknow.org/statement/2e11d92d-44f5-53d3-8d89-07aa181caef7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e11d92d-44f5-53d3-8d89-07aa181caef7"
"http://data.silknow.org/statement/2e11d92d-44f5-53d3-8d89-07aa181caef7","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/production/57a134c1-8e13-3618-bfba-9131b17e15cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/57a134c1-8e13-3618-bfba-9131b17e15cf","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/afea0a54-263e-3fa2-945f-4e127d0b4c28"
"http://data.silknow.org/production/57a134c1-8e13-3618-bfba-9131b17e15cf","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/57a134c1-8e13-3618-bfba-9131b17e15cf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/57a134c1-8e13-3618-bfba-9131b17e15cf","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/57a134c1-8e13-3618-bfba-9131b17e15cf","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1350_1450"
"http://data.silknow.org/production/57a134c1-8e13-3618-bfba-9131b17e15cf","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/90d819cb-da04-38da-922c-6200897cd379"
"http://data.silknow.org/statement/36103deb-9532-5ad0-b226-204ce6f591fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36103deb-9532-5ad0-b226-204ce6f591fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/36103deb-9532-5ad0-b226-204ce6f591fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/36103deb-9532-5ad0-b226-204ce6f591fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57a134c1-8e13-3618-bfba-9131b17e15cf"
"http://data.silknow.org/statement/36103deb-9532-5ad0-b226-204ce6f591fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36103deb-9532-5ad0-b226-204ce6f591fa"
"http://data.silknow.org/statement/36103deb-9532-5ad0-b226-204ce6f591fa","http://data.silknow.org/ontology/L18",0.768082
"http://data.silknow.org/statement/a732d28e-410a-5f1f-97e0-5201137b9e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a732d28e-410a-5f1f-97e0-5201137b9e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a732d28e-410a-5f1f-97e0-5201137b9e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a732d28e-410a-5f1f-97e0-5201137b9e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57a134c1-8e13-3618-bfba-9131b17e15cf"
"http://data.silknow.org/statement/a732d28e-410a-5f1f-97e0-5201137b9e28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a732d28e-410a-5f1f-97e0-5201137b9e28"
"http://data.silknow.org/statement/a732d28e-410a-5f1f-97e0-5201137b9e28","http://data.silknow.org/ontology/L18",0.709403
