"subject","predicate","object"
"http://data.silknow.org/statement/d1daea3a-87bf-5005-9954-616e4f49e83b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1daea3a-87bf-5005-9954-616e4f49e83b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d1daea3a-87bf-5005-9954-616e4f49e83b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d1daea3a-87bf-5005-9954-616e4f49e83b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d"
"http://data.silknow.org/statement/d1daea3a-87bf-5005-9954-616e4f49e83b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1daea3a-87bf-5005-9954-616e4f49e83b"
"http://data.silknow.org/statement/d1daea3a-87bf-5005-9954-616e4f49e83b","http://data.silknow.org/ontology/L18",0.6272
"http://data.silknow.org/statement/dd079a29-8799-5e9d-897a-82a61c8c79f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd079a29-8799-5e9d-897a-82a61c8c79f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd079a29-8799-5e9d-897a-82a61c8c79f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dd079a29-8799-5e9d-897a-82a61c8c79f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d"
"http://data.silknow.org/statement/dd079a29-8799-5e9d-897a-82a61c8c79f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd079a29-8799-5e9d-897a-82a61c8c79f7"
"http://data.silknow.org/statement/dd079a29-8799-5e9d-897a-82a61c8c79f7","http://data.silknow.org/ontology/L18",0.6787
"http://data.silknow.org/statement/d5ea335b-b1fb-5c09-ad76-f5da568810e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5ea335b-b1fb-5c09-ad76-f5da568810e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d5ea335b-b1fb-5c09-ad76-f5da568810e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d5ea335b-b1fb-5c09-ad76-f5da568810e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d"
"http://data.silknow.org/statement/d5ea335b-b1fb-5c09-ad76-f5da568810e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5ea335b-b1fb-5c09-ad76-f5da568810e0"
"http://data.silknow.org/statement/d5ea335b-b1fb-5c09-ad76-f5da568810e0","http://data.silknow.org/ontology/L18",0.4568
"http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d","http://www.w3.org/2000/01/rdf-schema#label","1500~, Italy"
"http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d","http://www.w3.org/2000/01/rdf-schema#comment","Silk embroidered with silk and gold thread in satin stitch and shaded gold.  Depicting an apostle with a book inscribed 'GLORIA IN EXCELSIS DEO'.  The execution is of the highest quality and, in the flesh parts, of an almost incredible delicacy."
"http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d","http://www.w3.org/2000/01/rdf-schema#comment","embroidered, 1500c, Italian"
"http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O107135"
"http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d","http://purl.org/dc/elements/1.1/identifier","5787-1859"
"http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d","http://erlangen-crm.org/current/P3_has_note","Silk embroidered with silk and gold thread in satin stitch and shaded gold.  Depicting an apostle with a book inscribed 'GLORIA IN EXCELSIS DEO'.  The execution is of the highest quality and, in the flesh parts, of an almost incredible delicacy."
"http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d","http://erlangen-crm.org/current/P3_has_note","embroidered, 1500c, Italian"
"http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d709ee1-e41f-33a6-bfff-34bd2ef8c6b2"
"http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d937bdb-03dd-34a6-8be4-fbc0b45b0840"
"http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7fc39299-4437-32fa-bea1-845529460e80"
"http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d","http://erlangen-crm.org/current/P102_has_title","1500~, Italy"
