"subject","predicate","object"
"http://data.silknow.org/statement/4bea5e18-1806-5693-a4e7-7a3d8aeadcba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4bea5e18-1806-5693-a4e7-7a3d8aeadcba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4bea5e18-1806-5693-a4e7-7a3d8aeadcba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4bea5e18-1806-5693-a4e7-7a3d8aeadcba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a"
"http://data.silknow.org/statement/4bea5e18-1806-5693-a4e7-7a3d8aeadcba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4bea5e18-1806-5693-a4e7-7a3d8aeadcba"
"http://data.silknow.org/statement/4bea5e18-1806-5693-a4e7-7a3d8aeadcba","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f0786103-7a24-57cb-be45-ede3aa379652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0786103-7a24-57cb-be45-ede3aa379652","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f0786103-7a24-57cb-be45-ede3aa379652","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f0786103-7a24-57cb-be45-ede3aa379652","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a"
"http://data.silknow.org/statement/f0786103-7a24-57cb-be45-ede3aa379652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0786103-7a24-57cb-be45-ede3aa379652"
"http://data.silknow.org/statement/f0786103-7a24-57cb-be45-ede3aa379652","http://data.silknow.org/ontology/L18",0.476223
"http://data.silknow.org/statement/8b6083c7-51f2-55d0-b8b5-99329065d4df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b6083c7-51f2-55d0-b8b5-99329065d4df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b6083c7-51f2-55d0-b8b5-99329065d4df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8b6083c7-51f2-55d0-b8b5-99329065d4df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a"
"http://data.silknow.org/statement/8b6083c7-51f2-55d0-b8b5-99329065d4df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b6083c7-51f2-55d0-b8b5-99329065d4df"
"http://data.silknow.org/statement/8b6083c7-51f2-55d0-b8b5-99329065d4df","http://data.silknow.org/ontology/L18",0.7154
"http://data.silknow.org/statement/1a6b18b9-47cb-53d8-8136-665c412e3734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a6b18b9-47cb-53d8-8136-665c412e3734","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1a6b18b9-47cb-53d8-8136-665c412e3734","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1a6b18b9-47cb-53d8-8136-665c412e3734","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a"
"http://data.silknow.org/statement/1a6b18b9-47cb-53d8-8136-665c412e3734","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a6b18b9-47cb-53d8-8136-665c412e3734"
"http://data.silknow.org/statement/1a6b18b9-47cb-53d8-8136-665c412e3734","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/af409228-6414-32b0-acbc-02c92f1467b8"
"http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a","http://erlangen-crm.org/current/P126_employed","Forro: Lino [????]  Seda salmón"
"http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1800"
"http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e94d43f5-bf22-53b5-93eb-13301942234e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e94d43f5-bf22-53b5-93eb-13301942234e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e94d43f5-bf22-53b5-93eb-13301942234e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e94d43f5-bf22-53b5-93eb-13301942234e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a"
"http://data.silknow.org/statement/e94d43f5-bf22-53b5-93eb-13301942234e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e94d43f5-bf22-53b5-93eb-13301942234e"
"http://data.silknow.org/statement/e94d43f5-bf22-53b5-93eb-13301942234e","http://data.silknow.org/ontology/L18",0.3102
"http://data.silknow.org/statement/5cc956ea-6d2a-5be7-b2e8-6017f7b24f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cc956ea-6d2a-5be7-b2e8-6017f7b24f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5cc956ea-6d2a-5be7-b2e8-6017f7b24f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5cc956ea-6d2a-5be7-b2e8-6017f7b24f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a"
"http://data.silknow.org/statement/5cc956ea-6d2a-5be7-b2e8-6017f7b24f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cc956ea-6d2a-5be7-b2e8-6017f7b24f40"
"http://data.silknow.org/statement/5cc956ea-6d2a-5be7-b2e8-6017f7b24f40","http://data.silknow.org/ontology/L18",0.489093
"http://data.silknow.org/statement/e8a5b161-fda7-569e-bc51-412f0f93fd70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8a5b161-fda7-569e-bc51-412f0f93fd70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e8a5b161-fda7-569e-bc51-412f0f93fd70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e8a5b161-fda7-569e-bc51-412f0f93fd70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a"
"http://data.silknow.org/statement/e8a5b161-fda7-569e-bc51-412f0f93fd70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8a5b161-fda7-569e-bc51-412f0f93fd70"
"http://data.silknow.org/statement/e8a5b161-fda7-569e-bc51-412f0f93fd70","http://data.silknow.org/ontology/L18",0.516454
"http://data.silknow.org/statement/1d27e95f-382c-52a6-9b6f-29085193729f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d27e95f-382c-52a6-9b6f-29085193729f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1d27e95f-382c-52a6-9b6f-29085193729f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1d27e95f-382c-52a6-9b6f-29085193729f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50fb1eca-5f7c-3708-993c-1d7b8ece768a"
"http://data.silknow.org/statement/1d27e95f-382c-52a6-9b6f-29085193729f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d27e95f-382c-52a6-9b6f-29085193729f"
"http://data.silknow.org/statement/1d27e95f-382c-52a6-9b6f-29085193729f","http://data.silknow.org/ontology/L18",0.351471
