"subject","predicate","object"
"http://data.silknow.org/object/4279b1e1-0de7-35ba-a15a-a11c87726705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4279b1e1-0de7-35ba-a15a-a11c87726705","http://www.w3.org/2000/01/rdf-schema#label","Record 24808"
"http://data.silknow.org/object/4279b1e1-0de7-35ba-a15a-a11c87726705","http://purl.org/dc/elements/1.1/identifier","24808.json"
"http://data.silknow.org/object/4279b1e1-0de7-35ba-a15a-a11c87726705","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4279b1e1-0de7-35ba-a15a-a11c87726705","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21a7b848-7e8b-36b1-8904-2fd737036b7d"
"http://data.silknow.org/object/4279b1e1-0de7-35ba-a15a-a11c87726705","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21a7b848-7e8b-36b1-8904-2fd737036b7d/category/1"
"http://data.silknow.org/object/4279b1e1-0de7-35ba-a15a-a11c87726705","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/44cbab0b-2657-37c4-beee-8fac9eced8ae"
"http://data.silknow.org/object/4279b1e1-0de7-35ba-a15a-a11c87726705","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4de9249c-72dd-32c7-be4e-3a9eb413261a"
"http://data.silknow.org/object/4279b1e1-0de7-35ba-a15a-a11c87726705","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b610f6a-5b89-307f-84e2-eff5a88f3b1d"
"http://data.silknow.org/object/4279b1e1-0de7-35ba-a15a-a11c87726705","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7bf9679e-5655-326b-9cca-0430688dcc1d"
"http://data.silknow.org/object/4279b1e1-0de7-35ba-a15a-a11c87726705","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d3c48242-7a3f-3820-be7d-192633426596"
"http://data.silknow.org/object/4279b1e1-0de7-35ba-a15a-a11c87726705","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21a7b848-7e8b-36b1-8904-2fd737036b7d/domain/1"
