"subject","predicate","object"
"http://data.silknow.org/statement/aa963b8c-0db2-5982-b399-050cacc2bc06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa963b8c-0db2-5982-b399-050cacc2bc06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aa963b8c-0db2-5982-b399-050cacc2bc06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/aa963b8c-0db2-5982-b399-050cacc2bc06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2"
"http://data.silknow.org/statement/aa963b8c-0db2-5982-b399-050cacc2bc06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa963b8c-0db2-5982-b399-050cacc2bc06"
"http://data.silknow.org/statement/aa963b8c-0db2-5982-b399-050cacc2bc06","http://data.silknow.org/ontology/L18",0.7936
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://www.w3.org/2000/01/rdf-schema#label","1855~, Assam"
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://www.w3.org/2000/01/rdf-schema#comment","Tunic of eri silk, with black dyed red and natural stripes. Made up of one fringed length, with integral spaces for neck and front openings, three horizontal bands of red, white and blue wool at the front, and one at the back."
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://www.w3.org/2000/01/rdf-schema#comment","Textile, tunic, striped eri silk, Assam, ca. 1855."
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O105588"
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://purl.org/dc/elements/1.1/identifier","05535(IS)"
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://erlangen-crm.org/current/P3_has_note","Tunic of eri silk, with black dyed red and natural stripes. Made up of one fringed length, with integral spaces for neck and front openings, three horizontal bands of red, white and blue wool at the front, and one at the back."
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://erlangen-crm.org/current/P3_has_note","Textile, tunic, striped eri silk, Assam, ca. 1855."
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2/dimension/2"
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2/dimension/3"
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2/dimension/1"
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9943f401-d161-3660-b921-9c5f41d7d504"
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3e322b1-c373-38dc-9476-f524b6de6f8a"
"http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2","http://erlangen-crm.org/current/P102_has_title","1855~, Assam"
"http://data.silknow.org/statement/6657cd98-fed6-5db1-937c-32972d6b7d17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6657cd98-fed6-5db1-937c-32972d6b7d17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6657cd98-fed6-5db1-937c-32972d6b7d17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6657cd98-fed6-5db1-937c-32972d6b7d17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5d8e3f91-208e-3363-8778-a1f908469da2"
"http://data.silknow.org/statement/6657cd98-fed6-5db1-937c-32972d6b7d17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6657cd98-fed6-5db1-937c-32972d6b7d17"
"http://data.silknow.org/statement/6657cd98-fed6-5db1-937c-32972d6b7d17","http://data.silknow.org/ontology/L18",0.8042
