"subject","predicate","object"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://purl.org/dc/elements/1.1/identifier","4668"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa/dimension/1"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa/dimension/2"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/71bf5e9f-c1e4-33f4-a3b1-ca4457520faa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/79cd86de-b5f6-3f28-9b2e-04b231de2d3d"
