"subject","predicate","object"
"http://data.silknow.org/statement/bd88d541-bbf1-527f-8346-45d6fa7a59eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd88d541-bbf1-527f-8346-45d6fa7a59eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bd88d541-bbf1-527f-8346-45d6fa7a59eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bd88d541-bbf1-527f-8346-45d6fa7a59eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290"
"http://data.silknow.org/statement/bd88d541-bbf1-527f-8346-45d6fa7a59eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd88d541-bbf1-527f-8346-45d6fa7a59eb"
"http://data.silknow.org/statement/bd88d541-bbf1-527f-8346-45d6fa7a59eb","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/6e03dcdd-97a3-5128-bf7e-50e3e1146151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e03dcdd-97a3-5128-bf7e-50e3e1146151","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6e03dcdd-97a3-5128-bf7e-50e3e1146151","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6e03dcdd-97a3-5128-bf7e-50e3e1146151","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290"
"http://data.silknow.org/statement/6e03dcdd-97a3-5128-bf7e-50e3e1146151","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e03dcdd-97a3-5128-bf7e-50e3e1146151"
"http://data.silknow.org/statement/6e03dcdd-97a3-5128-bf7e-50e3e1146151","http://data.silknow.org/ontology/L18",0.3532
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d9dcd1ab-b3f4-3e14-83b2-c63058effb44"
