"subject","predicate","object"
"http://data.silknow.org/statement/f8b5593b-2885-5fb5-a0d5-e4719c7a39fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8b5593b-2885-5fb5-a0d5-e4719c7a39fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f8b5593b-2885-5fb5-a0d5-e4719c7a39fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/f8b5593b-2885-5fb5-a0d5-e4719c7a39fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/772201f6-4c7c-36e9-b621-a764d1713b15"
"http://data.silknow.org/statement/f8b5593b-2885-5fb5-a0d5-e4719c7a39fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8b5593b-2885-5fb5-a0d5-e4719c7a39fc"
"http://data.silknow.org/statement/f8b5593b-2885-5fb5-a0d5-e4719c7a39fc","http://data.silknow.org/ontology/L18",0.3229
"http://data.silknow.org/production/772201f6-4c7c-36e9-b621-a764d1713b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/772201f6-4c7c-36e9-b621-a764d1713b15","http://www.w3.org/2000/01/rdf-schema#comment","probably Russian"
"http://data.silknow.org/production/772201f6-4c7c-36e9-b621-a764d1713b15","http://erlangen-crm.org/current/P3_has_note","probably Russian"
"http://data.silknow.org/production/772201f6-4c7c-36e9-b621-a764d1713b15","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3d5b958b-8d12-37b5-b0ea-795e0b477b92"
"http://data.silknow.org/production/772201f6-4c7c-36e9-b621-a764d1713b15","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/772201f6-4c7c-36e9-b621-a764d1713b15","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/772201f6-4c7c-36e9-b621-a764d1713b15","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, weaving"
"http://data.silknow.org/production/772201f6-4c7c-36e9-b621-a764d1713b15","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/772201f6-4c7c-36e9-b621-a764d1713b15","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/f79d8459-c23c-5eb4-a894-4394574cea96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f79d8459-c23c-5eb4-a894-4394574cea96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f79d8459-c23c-5eb4-a894-4394574cea96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f79d8459-c23c-5eb4-a894-4394574cea96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/772201f6-4c7c-36e9-b621-a764d1713b15"
"http://data.silknow.org/statement/f79d8459-c23c-5eb4-a894-4394574cea96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f79d8459-c23c-5eb4-a894-4394574cea96"
"http://data.silknow.org/statement/f79d8459-c23c-5eb4-a894-4394574cea96","http://data.silknow.org/ontology/L18",0.4337
"http://data.silknow.org/statement/b628826e-8f45-5e74-a19c-f51691b9a54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b628826e-8f45-5e74-a19c-f51691b9a54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b628826e-8f45-5e74-a19c-f51691b9a54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b628826e-8f45-5e74-a19c-f51691b9a54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/772201f6-4c7c-36e9-b621-a764d1713b15"
"http://data.silknow.org/statement/b628826e-8f45-5e74-a19c-f51691b9a54f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b628826e-8f45-5e74-a19c-f51691b9a54f"
"http://data.silknow.org/statement/b628826e-8f45-5e74-a19c-f51691b9a54f","http://data.silknow.org/ontology/L18",0.7216
"http://data.silknow.org/statement/7e363180-12c9-584a-8858-e6fff68a9147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e363180-12c9-584a-8858-e6fff68a9147","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7e363180-12c9-584a-8858-e6fff68a9147","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7e363180-12c9-584a-8858-e6fff68a9147","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/772201f6-4c7c-36e9-b621-a764d1713b15"
"http://data.silknow.org/statement/7e363180-12c9-584a-8858-e6fff68a9147","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e363180-12c9-584a-8858-e6fff68a9147"
"http://data.silknow.org/statement/7e363180-12c9-584a-8858-e6fff68a9147","http://data.silknow.org/ontology/L18",0.999982
